"mp","date","type","constituency","party"
"Win Griffiths","1992-11-24","Proposed","Bridgend",""
"Joyce Quin","1992-11-24","Signed","Gateshead East",""
"Gareth Wardell","1992-11-24","Signed","Gower",""
"Nick Ainger","1992-11-24","Signed","Pembroke",""
"Paul Murphy","1992-11-24","Signed","Torfaen",""
"Alun Michael","1992-11-24","Signed","Cardiff South & Penarth",""
"Jon Owen Jones","1992-11-24","Signed","Cardiff Central",""
"Llew Smith","1992-11-24","Signed","Blaenau Gwent",""
"Rhodri Morgan","1992-11-24","Signed","Cardiff West",""
"John Cummings","1992-11-25","Signed","Easington",""
"Dennis Turner","1992-11-25","Signed","Wolverhampton South East",""
"Gerry Steinberg","1992-11-25","Signed","Durham, City of",""
"Harry Barnes","1992-11-25","Signed","North East Derbyshire",""
"Tony Banks","1992-11-25","Signed","Newham North West",""
"Janet Anderson","1992-11-25","Signed","Rossendale & Darwen",""
"Don Foster","1992-11-25","Signed","Bath",""
"John Evans","1992-11-25","Signed","St Helens North",""
"Jim Dowd","1992-11-25","Signed","Lewisham West",""
"Terry Davis","1992-11-25","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1992-11-25","Signed","Falkirk East",""
"Richard Burden","1992-11-25","Signed","Birmingham, Northfield",""
"Peter Pike","1992-11-25","Signed","Burnley",""
"Ernie Ross","1992-11-25","Signed","Dundee West",""
"Dennis Skinner","1992-11-25","Signed","Bolsover",""
"Peter Hardy","1992-11-25","Signed","Wentworth",""
"Ken Livingstone","1992-11-25","Signed","Brent East",""
"John McAllion","1992-11-25","Signed","Dundee East",""
"William McKelvey","1992-11-25","Signed","Kilmarnock & Loudoun",""
"Alan Milburn","1992-11-25","Signed","Darlington",""
"Edward O'Hara","1992-11-25","Signed","Knowsley South",""
"David Clelland","1992-11-25","Signed","Tyne Bridge",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Hugh Bayley","1992-11-26","Signed","York, City of",""
"John Battle","1992-11-26","Signed","Leeds West",""
"Norman Godman","1992-11-26","Signed","Greenock and Port Glasgow",""
"Derek Enright","1992-11-26","Signed","Hemsworth",""
"Frank Cook","1992-11-26","Signed","Stockton North",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Bill Michie","1992-11-26","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-11-26","Signed","Manchester, Withington",""
"Norman Hogg","1992-11-26","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Kevin Hughes","1992-11-26","Signed","Doncaster North",""
"Eric Illsley","1992-11-26","Signed","Barnsley Central",""
"Glenda Jackson","1992-11-26","Signed","Hampstead & Highgate",""
"Alan Meale","1992-11-26","Signed","Mansfield",""
"Gordon Prentice","1992-11-27","Signed","Pendle",""
"Neil Gerrard","1992-11-27","Signed","Walthamstow",""
"Barry Jones","1992-11-30","Signed","Alyn & Deeside",""
"Alex Carlile","1992-11-30","Signed","Montgomery",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Rachel Squire","1992-12-01","Signed","Dunfermline West",""
"John Heppell","1992-12-01","Signed","Nottingham East",""
"Paddy Tipping","1992-12-01","Signed","Sherwood",""
"Alan Wynne Williams","1992-12-02","Signed","Carmarthen",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
"Llin Golding","1992-12-02","Signed","Newcastle-under-Lyme",""
"Adam Ingram","1992-12-02","Signed","East Kilbride",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Colin Pickthall","1992-12-02","Signed","West Lancashire",""
"Joan Lestor","1992-12-02","Signed","Eccles",""
"Jim Wallace","1992-12-03","Signed","Orkney & Shetland",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1992-12-03","Signed","Sunderland North",""
"John Denham","1992-12-03","Signed","Southampton, Itchen",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Nigel Jones","1992-12-03","Signed","Cheltenham",""
"Nick Harvey","1992-12-03","Signed","North Devon",""
"Allan Rogers","1992-12-04","Signed","Rhondda",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Tony Worthington","1993-01-14","Signed","Clydebank & Milngavie",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Alan Williams","1993-01-28","Signed","Swansea West",""
"Cecil Walker","1993-02-04","Signed","Belfast North",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
