"mp","date","type","constituency","party"
"Ron Davies","1993-07-22","Proposed","Caerphilly",""
"Tom Pendry","1993-07-22","Signed","Stalybridge & Hyde",""
"Raymond Powell","1993-07-22","Signed","Ogmore",""
"Ted Rowlands","1993-07-22","Signed","Merthyr Tydfil & Rhymney",""
"Llew Smith","1993-07-22","Signed","Blaenau Gwent",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Roy Hughes","1993-07-22","Signed","Newport East",""
"Paul Murphy","1993-07-22","Signed","Torfaen",""
"Denzil Davies","1993-07-22","Signed","Llanelli",""
"Gareth Wardell","1993-07-22","Signed","Gower",""
"Alan Wynne Williams","1993-07-22","Signed","Carmarthen",""
"Ronnie Campbell","1993-07-23","Signed","Blyth Valley",""
"Win Griffiths","1993-07-23","Signed","Bridgend",""
"John Evans","1993-07-23","Signed","St Helens North",""
"John Cummings","1993-07-23","Signed","Easington",""
"Eric Clarke","1993-07-23","Signed","Midlothian",""
"Alan Meale","1993-07-23","Signed","Mansfield",""
"Jon Owen Jones","1993-07-23","Signed","Cardiff Central",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Michael Clapham","1993-07-26","Signed","Barnsley West & Penistone",""
"Peter Pike","1993-07-27","Signed","Burnley",""
"Alex Salmond","1993-07-27","Signed","Banff & Buchan",""
"Nick Ainger","1993-07-27","Signed","Pembroke",""
"Mike Hall","1993-10-18","Signed","Warrington South",""
"Kevin Hughes","1993-10-19","Signed","Doncaster North",""
"Jimmy Boyce","1993-10-19","Signed","Rotherham",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
