"mp","date","type","constituency","party"
"James Lester","1993-05-26","Proposed","Broxtowe",""
"Peter Luff","1993-05-26","Signed","Worcester",""
"David Steel","1993-05-26","Signed","Tweeddale, Ettrick and Lauderdale",""
"Mike Watson","1993-05-26","Signed","Glasgow Central",""
"Tony Worthington","1993-05-26","Signed","Clydebank & Milngavie",""
"Ernie Ross","1993-05-27","Signed","Dundee West",""
"John McAllion","1993-05-27","Signed","Dundee East",""
"William McKelvey","1993-05-27","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-05-27","Signed","Mansfield",""
"Eric Clarke","1993-05-27","Signed","Midlothian",""
"Robin Corbett","1993-05-27","Signed","Birmingham, Erdington",""
"Tom Cox","1993-05-27","Signed","Tooting",""
"Jim Dowd","1993-05-27","Signed","Lewisham West",""
"Derek Enright","1993-05-27","Signed","Hemsworth",""
"Win Griffiths","1993-05-27","Signed","Bridgend",""
"Harry Barnes","1993-05-27","Signed","North East Derbyshire",""
"Tim Rathbone","1993-06-07","Signed","Lewes",""
"Peter Hardy","1993-06-07","Signed","Wentworth",""
"Kate Hoey","1993-06-07","Signed","Vauxhall",""
"Russell Johnston","1993-06-07","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1993-06-07","Signed","Staffordshire Moorlands",""
"Keith Bradley","1993-06-07","Signed","Manchester, Withington",""
"Alex Carlile","1993-06-07","Signed","Montgomery",""
"Terry Davis","1993-06-07","Signed","Birmingham, Hodge Hill",""
"Donald Anderson","1993-06-07","Signed","Swansea East",""
"Paddy Tipping","1993-06-07","Signed","Sherwood",""
"Colin Pickthall","1993-06-08","Signed","West Lancashire",""
"Peter Pike","1993-06-08","Signed","Burnley",""
"Llew Smith","1993-06-08","Signed","Blaenau Gwent",""
"Robert Hughes","1993-06-08","Signed","Aberdeen North",""
"Simon Hughes","1993-06-08","Signed","Southwark and Bermondsey",""
"Eric Illsley","1993-06-08","Signed","Barnsley Central",""
"Glenda Jackson","1993-06-08","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-06-08","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-06-08","Signed","Cheltenham",""
"Ken Livingstone","1993-06-08","Signed","Brent East",""
"Rhodri Morgan","1993-06-08","Signed","Cardiff West",""
"Michael Clapham","1993-06-08","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-06-08","Signed","Falkirk East",""
"Jimmy Dunnachie","1993-06-08","Signed","Glasgow, Pollok",""
"John Evans","1993-06-08","Signed","St Helens North",""
"Norman Godman","1993-06-08","Signed","Greenock and Port Glasgow",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"John Battle","1993-06-08","Signed","Leeds West",""
"Gerry Steinberg","1993-06-08","Signed","Durham, City of",""
"Paul Tyler","1993-06-08","Signed","North Cornwall",""
"Elfyn Llwyd","1993-06-09","Signed","Meirionnydd Nant Conwy",""
"Ian McCartney","1993-06-09","Signed","Makerfield",""
"Austin Mitchell","1993-06-09","Signed","Great Grimsby",""
"David Nicholson","1993-06-09","Signed","Taunton",""
"Edward O'Hara","1993-06-09","Signed","Knowsley South",""
"Harry Cohen","1993-06-09","Signed","Leyton",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Jean Corston","1993-06-09","Signed","Bristol East",""
"Janet Anderson","1993-06-09","Signed","Rossendale & Darwen",""
"Jim Wallace","1993-06-09","Signed","Orkney & Shetland",""
"Joan Lestor","1993-06-10","Signed","Eccles",""
"Andrew Faulds","1993-06-10","Signed","Warley East",""
"Maria Fyfe","1993-06-10","Signed","Glasgow, Maryhill",""
"Tony Banks","1993-06-10","Signed","Newham North West",""
"John Cummings","1993-06-14","Signed","Easington",""
"Dennis Turner","1993-06-15","Signed","Wolverhampton South East",""
"Roger Godsiff","1993-06-16","Signed","Birmingham Small Heath",""
"Mike Hall","1993-06-16","Signed","Warrington South",""
"Nick Raynsford","1993-06-17","Signed","Greenwich",""
"Martyn Jones","1993-06-18","Signed","Clwyd South West",""
"Greville Janner","1993-06-21","Signed","Leicester West",""
"Hugh Bayley","1993-06-21","Signed","York, City of",""
"Doug Hoyle","1993-06-22","Signed","Warrington North",""
"Alf Morris","1993-06-22","Signed","Manchester Wythenshawe",""
"Gerry Bermingham","1993-06-22","Signed","St Helens South",""
"Andrew Smith","1993-06-23","Signed","Oxford East",""
"Ray Michie","1993-06-23","Signed","Argyll & Bute",""
"Chris Mullin","1993-06-23","Signed","Sunderland South",""
"Peggy Fenner","1993-06-23","Signed","Medway",""
"John Greenway","1993-06-23","Signed","Ryedale",""
"Bruce Grocott","1993-06-23","Signed","Wrekin, The",""
"Tom Pendry","1993-06-24","Signed","Stalybridge & Hyde",""
"James Spicer","1993-06-24","Signed","West Dorset",""
"John Hutton","1993-06-24","Signed","Barrow & Furness",""
"Bill Michie","1993-06-24","Signed","Sheffield, Heeley",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"James Clappison","1993-06-24","Signed","Hertsmere",""
"Roy Beggs","1993-06-24","Signed","East Antrim",""
"Matthew Taylor","1993-06-24","Signed","Truro",""
"Frank Field","1993-06-25","Signed","Birkenhead",""
"Helen Jackson","1993-06-28","Signed","Sheffield, Hillsborough",""
"Ken Maginnis","1993-06-28","Signed","Fermanagh & South Tyrone",""
"Richard Burden","1993-06-28","Signed","Birmingham, Northfield",""
"Gwyneth Dunwoody","1993-06-28","Signed","Crewe & Nantwich",""
"Alan Haselhurst","1993-06-29","Signed","Saffron Walden",""
"James Kilfedder","1993-06-29","Signed","North Down",""
"David Lidington","1993-06-29","Signed","Aylesbury",""
"Liz Lynne","1993-06-30","Signed","Rochdale",""
"Llin Golding","1993-06-30","Signed","Newcastle-under-Lyme",""
"Malcolm Thornton","1993-06-30","Signed","Crosby",""
"Rachel Squire","1993-07-01","Signed","Dunfermline West",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Patrick Cormack","1993-07-01","Signed","South Staffordshire",""
"Peter Bottomley","1993-07-01","Signed","Eltham",""
"Mike O'Brien","1993-07-05","Signed","North Warwickshire",""
"Giles Shaw","1993-07-05","Signed","Pudsey",""
"Alan Simpson","1993-07-05","Signed","Nottingham South",""
"John Home Robertson","1993-07-05","Signed","East Lothian",""
"Barry Jones","1993-07-05","Signed","Alyn & Deeside",""
"Ann Coffey","1993-07-05","Signed","Stockport",""
"Neil Gerrard","1993-07-05","Signed","Walthamstow",""
"Graham Allen","1993-07-05","Signed","Nottingham North",""
"Mark Wolfson","1993-07-05","Signed","Sevenoaks",""
"Barbara Roche","1993-07-06","Signed","Hornsey & Wood Green",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"George Mudie","1993-07-06","Signed","Leeds East",""
"Richard Caborn","1993-07-06","Signed","Sheffield Central",""
"Jim Cousins","1993-07-06","Signed","Newcastle upon Tyne Central",""
"Dafydd Wigley","1993-07-06","Signed","Caernarfon",""
"Nick Brown","1993-07-07","Signed","Newcastle upon Tyne East",""
"Anne Campbell","1993-07-07","Signed","Cambridge",""
"George Galloway","1993-07-07","Signed","Glasgow Hillhead",""
"Mike Gapes","1993-07-07","Signed","Ilford South",""
"Paul Boateng","1993-07-07","Signed","Brent South",""
"Martin O'Neill","1993-07-08","Signed","Clackmannan",""
"Joe Benton","1993-07-08","Signed","Bootle",""
"John McWilliam","1993-07-12","Signed","Blaydon",""
"Sam Galbraith","1993-07-12","Signed","Strathkelvin & Bearsden",""
"Joe Ashton","1993-07-14","Signed","Bassetlaw",""
"John Gorst","1993-07-15","Signed","Hendon North",""
"Archy Kirkwood","1993-07-19","Signed","Roxburgh & Berwickshire",""
"Alan Wynne Williams","1993-07-19","Signed","Carmarthen",""
"Clare Short","1993-07-20","Signed","Birmingham, Ladywood",""
"Jeremy Corbyn","1993-07-20","Signed","Islington North",""
"Keith Speed","1993-07-22","Signed","Ashford",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Bill Cash","1993-07-22","Signed","Stafford",""
"Alan Beith","1993-07-23","Signed","Berwick-upon-Tweed",""
"Peter Robinson","1993-07-26","Signed","Belfast East",""
"Joan Ruddock","1993-07-26","Signed","Lewisham, Deptford",""
"Gary Waller","1993-07-27","Signed","Keighley",""
"Stephen Day","1993-10-20","Signed","Cheadle",""
