"mp","date","type","constituency","party"
"Brian H Donohoe","1992-05-20","Proposed","Cunninghame South",""
"Jimmy Dunnachie","1992-05-20","Signed","Glasgow, Pollok",""
"James Wray","1992-05-20","Signed","Glasgow Provan",""
"Irene Adams","1992-05-20","Signed","Paisley North",""
"Derek Enright","1992-05-20","Signed","Hemsworth",""
"Maria Fyfe","1992-05-20","Signed","Glasgow, Maryhill",""
"Jeremy Corbyn","1992-05-21","Signed","Islington North",""
"Dafydd Wigley","1992-05-21","Signed","Caernarfon",""
"Jack Thompson","1992-05-21","Signed","Wansbeck",""
"Peter Hain","1992-05-21","Signed","Neath",""
"John Evans","1992-05-21","Signed","St Helens North",""
"Terry Davis","1992-05-21","Signed","Birmingham, Hodge Hill",""
"Alistair Darling","1992-05-21","Signed","Edinburgh Central",""
"Jean Corston","1992-05-21","Signed","Bristol East",""
"Michael Connarty","1992-05-21","Signed","Falkirk East",""
"Ronnie Campbell","1992-05-21","Signed","Blyth Valley",""
"Keith Bradley","1992-05-21","Signed","Manchester, Withington",""
"Eddie Loyden","1992-05-21","Signed","Liverpool, Garston",""
"Eric Illsley","1992-05-21","Signed","Barnsley Central",""
"Nick Harvey","1992-05-21","Signed","North Devon",""
"Joyce Quin","1992-05-21","Signed","Gateshead East",""
"James Pawsey","1992-05-21","Signed","Rugby & Kenilworth",""
"David Hanson","1992-05-21","Signed","Delyn",""
"Martyn Jones","1992-05-22","Signed","Clwyd South West",""
"Malcolm Wicks","1992-06-02","Signed","Croydon North West",""
"Alex Carlile","1992-06-02","Signed","Montgomery",""
"Barbara Roche","1992-06-02","Signed","Hornsey & Wood Green",""
"Mike Watson","1992-06-02","Signed","Glasgow Central",""
"Terry Patchett","1992-06-03","Signed","Barnsley East",""
"Chris Smith","1992-06-03","Signed","Islington South & Finsbury",""
"David Hinchliffe","1992-06-03","Signed","Wakefield",""
"Terry Lewis","1992-06-03","Signed","Worsley",""
"David Clelland","1992-06-03","Signed","Tyne Bridge",""
"Roger Godsiff","1992-06-03","Signed","Birmingham Small Heath",""
"Tony Banks","1992-06-03","Signed","Newham North West",""
"Keith Vaz","1992-06-03","Signed","Leicester East",""
"Michael Clapham","1992-06-04","Signed","Barnsley West & Penistone",""
"Cecil Walker","1992-06-04","Signed","Belfast North",""
"Hilary Armstrong","1992-06-04","Signed","North West Durham",""
"Mike Gapes","1992-06-04","Signed","Ilford South",""
"Simon Hughes","1992-06-04","Signed","Southwark and Bermondsey",""
"Dawn Primarolo","1992-06-04","Signed","Bristol South",""
"Nigel Jones","1992-06-05","Signed","Cheltenham",""
"Tony Lloyd","1992-06-08","Signed","Stretford",""
"Paul Murphy","1992-06-10","Signed","Torfaen",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
"Robert Parry","1992-07-07","Signed","Liverpool, Riverside",""
"Alex Salmond","1992-09-24","Signed","Banff & Buchan",""
"Rachel Squire","1992-10-22","Signed","Dunfermline West",""
"Alun Michael","","Withdrawn","",""
