"mp","date","type","constituency","party"
"Alun Michael","1992-06-08","Proposed","Cardiff South & Penarth",""
"Raymond Powell","1992-06-08","Signed","Ogmore",""
"Jon Owen Jones","1992-06-08","Signed","Cardiff Central",""
"Martyn Jones","1992-06-08","Signed","Clwyd South West",""
"Paul Murphy","1992-06-08","Signed","Torfaen",""
"Nick Ainger","1992-06-08","Signed","Pembroke",""
"William McKelvey","1992-06-09","Signed","Kilmarnock & Loudoun",""
"Harry Barnes","1992-06-09","Signed","North East Derbyshire",""
"Win Griffiths","1992-06-09","Signed","Bridgend",""
"Jimmy Dunnachie","1992-06-09","Signed","Glasgow, Pollok",""
"John Cummings","1992-06-09","Signed","Easington",""
"Jeremy Corbyn","1992-06-09","Signed","Islington North",""
"Bill Michie","1992-06-09","Signed","Sheffield, Heeley",""
"Alan Meale","1992-06-09","Signed","Mansfield",""
"John McAllion","1992-06-09","Signed","Dundee East",""
"Eddie Loyden","1992-06-09","Signed","Liverpool, Garston",""
"Roy Hughes","1992-06-09","Signed","Newport East",""
"Ernie Ross","1992-06-09","Signed","Dundee West",""
"Robert Parry","1992-06-09","Signed","Liverpool, Riverside",""
"David Hanson","1992-06-09","Signed","Delyn",""
"Keith Bradley","1992-06-10","Signed","Manchester, Withington",""
"John Battle","1992-06-10","Signed","Leeds West",""
"Peter Hain","1992-06-10","Signed","Neath",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Bryan Davies","1992-06-10","Signed","Oldham Central and Royton",""
"Bob Cryer","1992-06-10","Signed","Bradford South",""
"Terry Lewis","1992-06-10","Signed","Worsley",""
"Martin Redmond","1992-06-10","Signed","Don Valley",""
"Joyce Quin","1992-06-10","Signed","Gateshead East",""
"Alistair Darling","1992-06-10","Signed","Edinburgh Central",""
"Allan Rogers","1992-06-11","Signed","Rhondda",""
"Barry Sheerman","1992-06-11","Signed","Huddersfield",""
"Richard Burden","1992-06-11","Signed","Birmingham, Northfield",""
"John Evans","1992-06-11","Signed","St Helens North",""
"Alan Williams","1992-06-12","Signed","Swansea West",""
"Tom Cox","1992-06-12","Signed","Tooting",""
"Roland Boyes","1992-06-15","Signed","Houghton and Washington",""
"Peter Pike","1992-06-16","Signed","Burnley",""
"Simon Hughes","1992-06-16","Signed","Southwark and Bermondsey",""
"Dawn Primarolo","1992-06-17","Signed","Bristol South",""
"Elfyn Llwyd","1992-06-17","Signed","Meirionnydd Nant Conwy",""
"Paul Flynn","1992-06-17","Signed","Newport West",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1992-06-17","Signed","Wolverhampton South East",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Adam Ingram","1992-10-22","Signed","East Kilbride",""
