"mp","date","type","constituency","party"
"Austin Mitchell","1993-05-10","Proposed","Great Grimsby",""
"Clare Short","1993-05-11","Signed","Birmingham, Ladywood",""
"Terry Lewis","1993-05-11","Signed","Worsley",""
"Ken Livingstone","1993-05-11","Signed","Brent East",""
"Eddie Loyden","1993-05-11","Signed","Liverpool, Garston",""
"Alan Meale","1993-05-11","Signed","Mansfield",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Keith Bradley","1993-05-11","Signed","Manchester, Withington",""
"Eric Clarke","1993-05-11","Signed","Midlothian",""
"Michael Connarty","1993-05-11","Signed","Falkirk East",""
"Bryan Davies","1993-05-11","Signed","Oldham Central and Royton",""
"John Evans","1993-05-11","Signed","St Helens North",""
"Roger Berry","1993-05-11","Signed","Kingswood",""
"Alice Mahon","1993-05-12","Signed","Halifax",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Ian Davidson","1993-05-12","Signed","Glasgow, Govan",""
"Lynne Jones","1993-05-12","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-05-13","Signed","Barnsley Central",""
"Jeremy Corbyn","1993-05-14","Signed","Islington North",""
"John Cummings","1993-05-14","Signed","Easington",""
"Roland Boyes","1993-05-17","Signed","Houghton and Washington",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Harry Cohen","1993-05-17","Signed","Leyton",""
"Frank Cook","1993-05-17","Signed","Stockton North",""
"Terry Davis","1993-05-17","Signed","Birmingham, Hodge Hill",""
"Gwyneth Dunwoody","1993-05-17","Signed","Crewe & Nantwich",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"John Denham","1993-05-18","Signed","Southampton, Itchen",""
"Michael Clapham","1993-05-18","Signed","Barnsley West & Penistone",""
"Jamie Cann","1993-05-18","Signed","Ipswich",""
"David Clelland","1993-05-18","Signed","Tyne Bridge",""
"Ann Coffey","1993-05-19","Signed","Stockport",""
"Denzil Davies","1993-05-19","Signed","Llanelli",""
"Elliot Morley","1993-05-20","Signed","Glanford and Scunthorpe",""
"Jim Cunningham","1993-05-20","Signed","Coventry South East",""
"Richard Caborn","1993-05-24","Signed","Sheffield Central",""
"Tam Dalyell","1993-05-24","Signed","Linlithgow",""
"Jimmy Dunnachie","1993-05-24","Signed","Glasgow, Pollok",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Derek Enright","1993-06-07","Signed","Hemsworth",""
"Bruce Grocott","1993-06-07","Signed","Wrekin, The",""
"Derek Fatchett","1993-06-09","Signed","Leeds Central",""
"Brian H Donohoe","1993-06-09","Signed","Cunninghame South",""
"Jean Corston","1993-06-09","Signed","Bristol East",""
"Tom Cox","1993-06-09","Signed","Tooting",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Ron Leighton","1993-06-14","Signed","Newham North East",""
"Jane Kennedy","1993-06-15","Signed","Liverpool Broadgreen",""
"Mike Gapes","1993-06-15","Signed","Ilford South",""
"Roy Hughes","1993-06-16","Signed","Newport East",""
"Mildred Gordon","1993-06-16","Signed","Bow and Poplar",""
"Maria Fyfe","1993-06-16","Signed","Glasgow, Maryhill",""
"William McKelvey","1993-06-16","Signed","Kilmarnock & Loudoun",""
"Piara S Khabra","1993-06-16","Signed","Ealing, Southall",""
"Doug Hoyle","1993-06-16","Signed","Warrington North",""
"Peter Hardy","1993-06-16","Signed","Wentworth",""
"John McWilliam","1993-06-21","Signed","Blaydon",""
"Estelle Morris","1993-06-23","Signed","Birmingham, Yardley",""
"Andrew MacKinlay","1993-07-23","Signed","Thurrock",""
"Bill Etherington","1993-07-23","Signed","Sunderland North",""
