"mp","date","type","constituency","party"
"Ray Michie","1993-03-17","Proposed","Argyll & Bute",""
"Robert Maclennan","1993-03-17","Signed","Caithness and Sutherland",""
"Malcolm Bruce","1993-03-17","Signed","Gordon",""
"Jim Wallace","1993-03-17","Signed","Orkney & Shetland",""
"Martin Smyth","1993-03-18","Signed","Belfast South",""
"Eric Illsley","1993-03-18","Signed","Barnsley Central",""
"Lynne Jones","1993-03-18","Signed","Birmingham, Selly Oak",""
"Archy Kirkwood","1993-03-18","Signed","Roxburgh & Berwickshire",""
"Norman Godman","1993-03-18","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-03-18","Signed","Renfrew West and Inverclyde",""
"David Alton","1993-03-18","Signed","Liverpool Mossley Hill",""
"Paul Tyler","1993-03-18","Signed","North Cornwall",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Jim Dowd","1993-03-19","Signed","Lewisham West",""
"Russell Johnston","1993-03-19","Signed","Inverness, Nairn and Lochaber",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Barry Jones","1993-03-22","Signed","Alyn & Deeside",""
"Liz Lynne","1993-03-22","Signed","Rochdale",""
"John Cummings","1993-03-22","Signed","Easington",""
"Lawrence Cunliffe","1993-03-22","Signed","Leigh",""
"Bryan Davies","1993-03-22","Signed","Oldham Central and Royton",""
"John Evans","1993-03-22","Signed","St Helens North",""
"David Hanson","1993-03-23","Signed","Delyn",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Menzies Campbell","1993-03-23","Signed","Fife North East",""
"Charles Kennedy","1993-03-23","Signed","Ross and Cromarty and Skye",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Elfyn Llwyd","1993-03-23","Signed","Meirionnydd Nant Conwy",""
"Ken Purchase","1993-03-24","Signed","Wolverhampton North East",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"Alex Carlile","1993-03-25","Signed","Montgomery",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Hugh Bayley","1993-03-26","Signed","York, City of",""
"Win Griffiths","1993-03-29","Signed","Bridgend",""
"Matthew Taylor","1993-03-29","Signed","Truro",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
"Ann Coffey","1993-04-15","Signed","Stockport",""
"Keith Bradley","1993-04-21","Signed","Manchester, Withington",""
"Jane Kennedy","1993-07-21","Signed","Liverpool Broadgreen",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
