"mp","date","type","constituency","party"
"Colin Pickthall","1992-10-21","Proposed","West Lancashire",""
"Peter Pike","1992-10-21","Signed","Burnley",""
"George Howarth","1992-10-21","Signed","Knowsley North",""
"Peter Kilfoyle","1992-10-21","Signed","Liverpool, Walton",""
"Ian McCartney","1992-10-21","Signed","Makerfield",""
"Elliot Morley","1992-10-21","Signed","Glanford and Scunthorpe",""
"Frank Cook","1992-10-21","Signed","Stockton North",""
"Bob Cryer","1992-10-21","Signed","Bradford South",""
"Lawrence Cunliffe","1992-10-21","Signed","Leigh",""
"Jim Dowd","1992-10-21","Signed","Lewisham West",""
"Joyce Quin","1992-10-22","Signed","Gateshead East",""
"Ernie Ross","1992-10-22","Signed","Dundee West",""
"David Hinchliffe","1992-10-22","Signed","Wakefield",""
"Eric Illsley","1992-10-22","Signed","Barnsley Central",""
"Glenda Jackson","1992-10-22","Signed","Hampstead & Highgate",""
"Lynne Jones","1992-10-22","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1992-10-22","Signed","Worsley",""
"Ken Livingstone","1992-10-22","Signed","Brent East",""
"John McAllion","1992-10-22","Signed","Dundee East",""
"William McKelvey","1992-10-22","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-10-22","Signed","Mansfield",""
"Bill Michie","1992-10-22","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-10-22","Signed","Manchester, Withington",""
"Michael Clapham","1992-10-22","Signed","Barnsley West & Penistone",""
"Terry Davis","1992-10-22","Signed","Birmingham, Hodge Hill",""
"John Evans","1992-10-22","Signed","St Helens North",""
"Maria Fyfe","1992-10-22","Signed","Glasgow, Maryhill",""
"Norman Godman","1992-10-22","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1992-10-22","Signed","Pembroke",""
"Mike Hall","1992-10-22","Signed","Warrington South",""
"Harry Barnes","1992-10-22","Signed","North East Derbyshire",""
"Gerry Bermingham","1992-10-22","Signed","St Helens South",""
"Gerry Steinberg","1992-10-22","Signed","Durham, City of",""
"Jack Thompson","1992-10-22","Signed","Wansbeck",""
"Jamie Cann","1992-10-23","Signed","Ipswich",""
"Greg Pope","1992-10-26","Signed","Hyndburn",""
"Bridget Prentice","1992-10-26","Signed","Lewisham East",""
"Roy Hughes","1992-10-26","Signed","Newport East",""
"Tom Cox","1992-10-26","Signed","Tooting",""
"Derek Enright","1992-10-26","Signed","Hemsworth",""
"Janet Anderson","1992-10-26","Signed","Rossendale & Darwen",""
"Clive Soley","1992-10-27","Signed","Hammersmith",""
"Liz Lynne","1992-10-27","Signed","Rochdale",""
"Eric Martlew","1992-10-27","Signed","Carlisle",""
"Jeremy Corbyn","1992-10-27","Signed","Islington North",""
"John Cummings","1992-10-27","Signed","Easington",""
"Alistair Darling","1992-10-27","Signed","Edinburgh Central",""
"George Galloway","1992-10-27","Signed","Glasgow Hillhead",""
"Kevin Barron","1992-10-27","Signed","Rother Valley",""
"Jimmy Boyce","1992-10-27","Signed","Rotherham",""
"Alan Williams","1992-10-27","Signed","Swansea West",""
"James Wray","1992-10-27","Signed","Glasgow Provan",""
"Tony Lloyd","1992-10-28","Signed","Stretford",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Edward O'Hara","1992-10-28","Signed","Knowsley South",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"Win Griffiths","1992-10-28","Signed","Bridgend",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"Ron Davies","1992-10-29","Signed","Caerphilly",""
"John Garrett","1992-10-29","Signed","Norwich South",""
"John Heppell","1992-11-02","Signed","Nottingham East",""
"Andrew Faulds","1992-11-02","Signed","Warley East",""
"Robert Wareing","1992-11-02","Signed","Liverpool, West Derby",""
"Harry Cohen","1992-11-05","Signed","Leyton",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"William McCrea","1992-12-10","Signed","Mid Ulster",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Kenneth Eastham","1992-12-15","Signed","Manchester, Blackley",""
"Terry Rooney","1992-12-16","Signed","Bradford North",""
"Dennis Skinner","1992-12-16","Signed","Bolsover",""
"Piara S Khabra","1992-12-16","Signed","Ealing, Southall",""
"Kevin Hughes","1992-12-17","Signed","Doncaster North",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Estelle Morris","1992-12-17","Signed","Birmingham, Yardley",""
"David Hanson","1993-01-11","Signed","Delyn",""
"Terry Patchett","1993-01-11","Signed","Barnsley East",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"Barbara Roche","1993-01-11","Signed","Hornsey & Wood Green",""
"Alan Simpson","1993-01-11","Signed","Nottingham South",""
"Andrew Smith","1993-01-11","Signed","Oxford East",""
"Rachel Squire","1993-01-11","Signed","Dunfermline West",""
"Jimmy Hood","1993-01-11","Signed","Clydesdale",""
"Helen Jackson","1993-01-11","Signed","Sheffield, Hillsborough",""
"Barry Jones","1993-01-11","Signed","Alyn & Deeside",""
"Jon Owen Jones","1993-01-11","Signed","Cardiff Central",""
"Jane Kennedy","1993-01-11","Signed","Liverpool Broadgreen",""
"Joan Lestor","1993-01-11","Signed","Eccles",""
"Alf Morris","1993-01-11","Signed","Manchester Wythenshawe",""
"Martin O'Neill","1993-01-11","Signed","Clackmannan",""
"Anne Campbell","1993-01-11","Signed","Cambridge",""
"Robin Corbett","1993-01-11","Signed","Birmingham, Erdington",""
"Jean Corston","1993-01-11","Signed","Bristol East",""
"John Denham","1993-01-11","Signed","Southampton, Itchen",""
"George Foulkes","1993-01-11","Signed","Carrick, Cumnock and Doon Valley",""
"John Gilbert","1993-01-11","Signed","Dudley East",""
"Roger Godsiff","1993-01-11","Signed","Birmingham Small Heath",""
"Mildred Gordon","1993-01-11","Signed","Bow and Poplar",""
"Graham Allen","1993-01-11","Signed","Nottingham North",""
"Joe Ashton","1993-01-11","Signed","Bassetlaw",""
"Tony Benn","1993-01-11","Signed","Chesterfield",""
"George Stevenson","1993-01-11","Signed","Stoke-on-Trent South",""
"Keith Vaz","1993-01-11","Signed","Leicester East",""
"Malcolm Wicks","1993-01-11","Signed","Croydon North West",""
"Alan Wynne Williams","1993-01-11","Signed","Carmarthen",""
"Tony Worthington","1993-01-11","Signed","Clydebank & Milngavie",""
"Allan Rogers","1993-01-12","Signed","Rhondda",""
"Llew Smith","1993-01-12","Signed","Blaenau Gwent",""
"John McWilliam","1993-01-12","Signed","Blaydon",""
"Austin Mitchell","1993-01-12","Signed","Great Grimsby",""
"Malcolm Chisholm","1993-01-12","Signed","Edinburgh Leith",""
"Ann Coffey","1993-01-12","Signed","Stockport",""
"Mike Gapes","1993-01-12","Signed","Ilford South",""
"Tessa Jowell","1993-01-13","Signed","Dulwich",""
"Bill Olner","1993-01-13","Signed","Nuneaton",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Richard Caborn","1993-01-14","Signed","Sheffield Central",""
"Jim Cousins","1993-01-14","Signed","Newcastle upon Tyne Central",""
"Matthew Taylor","1993-01-14","Signed","Truro",""
"Nick Raynsford","1993-01-19","Signed","Greenwich",""
"Rhodri Morgan","1993-01-19","Signed","Cardiff West",""
"Paul Boateng","1993-01-20","Signed","Brent South",""
"Alun Michael","1993-01-22","Signed","Cardiff South & Penarth",""
"Joan Walley","1993-01-25","Signed","Stoke-on-Trent North",""
"Hugh Bayley","1993-02-01","Signed","York, City of",""
"Elfyn Llwyd","1993-02-02","Signed","Meirionnydd Nant Conwy",""
"Irene Adams","1993-02-02","Signed","Paisley North",""
"Ieuan Wyn Jones","1993-02-10","Signed","Ynys M",""
"Charles Kennedy","1993-02-12","Signed","Ross and Cromarty and Skye",""
"Nick Brown","1993-02-12","Signed","Newcastle upon Tyne East",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Andrew Miller","1993-02-16","Signed","Ellesmere Port & Neston",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Paul Flynn","1993-02-24","Signed","Newport West",""
"Mike O'Brien","1993-03-03","Signed","North Warwickshire",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Frank Field","1993-03-11","Signed","Birkenhead",""
"James Kilfedder","1993-05-18","Signed","North Down",""
