"mp","date","type","constituency","party"
"Joe Benton","1993-05-25","Proposed","Bootle",""
"Robert Parry","1993-05-25","Signed","Liverpool, Riverside",""
"Peter Hain","1993-05-25","Signed","Neath",""
"Angela Eagle","1993-05-25","Signed","Wallasey",""
"Gwyneth Dunwoody","1993-05-25","Signed","Crewe & Nantwich",""
"Terry Davis","1993-05-25","Signed","Birmingham, Hodge Hill",""
"Ann Coffey","1993-05-25","Signed","Stockport",""
"Edward O'Hara","1993-05-25","Signed","Knowsley South",""
"Andrew Miller","1993-05-25","Signed","Ellesmere Port & Neston",""
"John McWilliam","1993-05-25","Signed","Blaydon",""
"Eddie Loyden","1993-05-25","Signed","Liverpool, Garston",""
"Jane Kennedy","1993-05-25","Signed","Liverpool Broadgreen",""
"Helen Jackson","1993-05-25","Signed","Sheffield, Hillsborough",""
"George Howarth","1993-05-25","Signed","Knowsley North",""
"Keith Hill","1993-05-25","Signed","Streatham",""
"Gerry Steinberg","1993-05-26","Signed","Durham, City of",""
"Harry Barnes","1993-05-26","Signed","North East Derbyshire",""
"Mike Hall","1993-05-26","Signed","Warrington South",""
"Norman Godman","1993-05-26","Signed","Greenock and Port Glasgow",""
"John Evans","1993-05-26","Signed","St Helens North",""
"Jim Dowd","1993-05-26","Signed","Lewisham West",""
"Keith Bradley","1993-05-26","Signed","Manchester, Withington",""
"Bill Michie","1993-05-26","Signed","Sheffield, Heeley",""
"William McKelvey","1993-05-26","Signed","Kilmarnock & Loudoun",""
"Ken Livingstone","1993-05-26","Signed","Brent East",""
"Terry Lewis","1993-05-26","Signed","Worsley",""
"Lynne Jones","1993-05-26","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-05-26","Signed","Hampstead & Highgate",""
"Eric Illsley","1993-05-26","Signed","Barnsley Central",""
"Peter Hardy","1993-05-26","Signed","Wentworth",""
"Ernie Ross","1993-05-26","Signed","Dundee West",""
"Colin Pickthall","1993-05-26","Signed","West Lancashire",""
"John McAllion","1993-05-26","Signed","Dundee East",""
"Alan Meale","1993-05-27","Signed","Mansfield",""
"Eric Clarke","1993-05-27","Signed","Midlothian",""
"Tom Cox","1993-05-27","Signed","Tooting",""
"Derek Enright","1993-05-27","Signed","Hemsworth",""
"Alex Carlile","1993-06-07","Signed","Montgomery",""
"Bridget Prentice","1993-06-07","Signed","Lewisham East",""
"Peter Pike","1993-06-08","Signed","Burnley",""
"Joyce Quin","1993-06-08","Signed","Gateshead East",""
"Rhodri Morgan","1993-06-08","Signed","Cardiff West",""
"Michael Clapham","1993-06-08","Signed","Barnsley West & Penistone",""
"Jimmy Dunnachie","1993-06-08","Signed","Glasgow, Pollok",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"Janet Anderson","1993-06-08","Signed","Rossendale & Darwen",""
"Ian McCartney","1993-06-09","Signed","Makerfield",""
"Harry Cohen","1993-06-09","Signed","Leyton",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Llin Golding","1993-06-09","Signed","Newcastle-under-Lyme",""
"John Cummings","1993-06-14","Signed","Easington",""
"Martyn Jones","1993-06-18","Signed","Clwyd South West",""
