"mp","date","type","constituency","party"
"Clive Soley","1993-02-25","Proposed","Hammersmith",""
"Simon Hughes","1993-02-25","Signed","Southwark and Bermondsey",""
"Anthony Coombs","1993-02-25","Signed","Wyre Forest",""
"Richard Body","1993-02-25","Signed","Holland with Boston",""
"Andrew Welsh","1993-02-25","Signed","Angus East",""
"Liz Lynne","1993-02-26","Signed","Rochdale",""
"Colin Pickthall","1993-03-01","Signed","West Lancashire",""
"David Knox","1993-03-01","Signed","Staffordshire Moorlands",""
"Elfyn Llwyd","1993-03-01","Signed","Meirionnydd Nant Conwy",""
"Jim Dowd","1993-03-01","Signed","Lewisham West",""
"Matthew Taylor","1993-03-01","Signed","Truro",""
"Ernie Ross","1993-03-02","Signed","Dundee West",""
"Peter Hardy","1993-03-02","Signed","Wentworth",""
"Glenda Jackson","1993-03-02","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-03-02","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-03-02","Signed","Brent East",""
"John McAllion","1993-03-02","Signed","Dundee East",""
"William McKelvey","1993-03-02","Signed","Kilmarnock & Loudoun",""
"Chris Mullin","1993-03-02","Signed","Sunderland South",""
"Keith Bradley","1993-03-02","Signed","Manchester, Withington",""
"Alex Carlile","1993-03-02","Signed","Montgomery",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"John Evans","1993-03-02","Signed","St Helens North",""
"Andrew Faulds","1993-03-02","Signed","Warley East",""
"David Nicholson","1993-03-03","Signed","Taunton",""
"Edward O'Hara","1993-03-03","Signed","Knowsley South",""
"Menzies Campbell","1993-03-03","Signed","Fife North East",""
"Ronnie Campbell","1993-03-03","Signed","Blyth Valley",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Norman Godman","1993-03-03","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1993-03-03","Signed","Durham, City of",""
"Paul Tyler","1993-03-03","Signed","North Cornwall",""
"Jim Wallace","1993-03-03","Signed","Orkney & Shetland",""
"David Hanson","1993-03-04","Signed","Delyn",""
"John Home Robertson","1993-03-04","Signed","East Lothian",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Nigel Jones","1993-03-04","Signed","Cheltenham",""
"Piara S Khabra","1993-03-04","Signed","Ealing, Southall",""
"Thomas McAvoy","1993-03-04","Signed","Glasgow, Rutherglen",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"John Cummings","1993-03-04","Signed","Easington",""
"Derek Enright","1993-03-04","Signed","Hemsworth",""
"Bill Etherington","1993-03-04","Signed","Sunderland North",""
"Richard Alexander","1993-03-04","Signed","Newark",""
"Win Griffiths","1993-03-04","Signed","Bridgend",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Joe Benton","1993-03-04","Signed","Bootle",""
"Calum MacDonald","1993-03-05","Signed","Na h-Eileanan an Iar",""
"Margaret Ewing","1993-03-05","Signed","Moray",""
"Gerry Bermingham","1993-03-05","Signed","St Helens South",""
"John Hume","1993-03-08","Signed","Foyle",""
"Greville Janner","1993-03-08","Signed","Leicester West",""
"Barry Jones","1993-03-08","Signed","Alyn & Deeside",""
"Gerald Kaufman","1993-03-08","Signed","Manchester, Gorton",""
"Andrew Miller","1993-03-08","Signed","Ellesmere Port & Neston",""
"Alf Morris","1993-03-08","Signed","Manchester Wythenshawe",""
"Estelle Morris","1993-03-08","Signed","Birmingham, Yardley",""
"David Clelland","1993-03-08","Signed","Tyne Bridge",""
"Ann Coffey","1993-03-08","Signed","Stockport",""
"Harry Cohen","1993-03-08","Signed","Leyton",""
"Robin Corbett","1993-03-08","Signed","Birmingham, Erdington",""
"Tom Cox","1993-03-08","Signed","Tooting",""
"Bryan Davies","1993-03-08","Signed","Oldham Central and Royton",""
"Alan Beith","1993-03-08","Signed","Berwick-upon-Tweed",""
"John Wilkinson","1993-03-08","Signed","Ruislip - Northwood",""
"Tony Worthington","1993-03-08","Signed","Clydebank & Milngavie",""
"Bridget Prentice","1993-03-09","Signed","Lewisham East",""
"Geoffrey Robinson","1993-03-09","Signed","Coventry North West",""
"Clare Short","1993-03-09","Signed","Birmingham, Ladywood",""
"David Hinchliffe","1993-03-09","Signed","Wakefield",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Lewis Moonie","1993-03-09","Signed","Kirkcaldy",""
"Elliot Morley","1993-03-09","Signed","Glanford and Scunthorpe",""
"Bill Olner","1993-03-09","Signed","Nuneaton",""
"Jamie Cann","1993-03-09","Signed","Ipswich",""
"Winston Churchill","1993-03-09","Signed","Davyhulme",""
"Eric Clarke","1993-03-09","Signed","Midlothian",""
"Jim Cunningham","1993-03-09","Signed","Coventry South East",""
"John Denham","1993-03-09","Signed","Southampton, Itchen",""
"Don Foster","1993-03-09","Signed","Bath",""
"Harry Greenway","1993-03-09","Signed","Ealing North",""
"Peter Hain","1993-03-09","Signed","Neath",""
"Donald Anderson","1993-03-09","Signed","Swansea East",""
"John Battle","1993-03-09","Signed","Leeds West",""
"Hugh Bayley","1993-03-09","Signed","York, City of",""
"Walter Sweeney","1993-03-09","Signed","Vale of Glamorgan",""
"Joan Walley","1993-03-09","Signed","Stoke-on-Trent North",""
"David Winnick","1993-03-09","Signed","Walsall North",""
"Audrey Wise","1993-03-09","Signed","Preston",""
"Eddie McGrady","1993-03-10","Signed","South Down",""
"Richard Burden","1993-03-10","Signed","Birmingham, Northfield",""
"Richard Caborn","1993-03-10","Signed","Sheffield Central",""
"John Garrett","1993-03-10","Signed","Norwich South",""
"George Stevenson","1993-03-10","Signed","Stoke-on-Trent South",""
"Joyce Quin","1993-03-11","Signed","Gateshead East",""
"Barbara Roche","1993-03-11","Signed","Hornsey & Wood Green",""
"William Ross","1993-03-11","Signed","East Londonderry",""
"Andrew Smith","1993-03-11","Signed","Oxford East",""
"Rachel Squire","1993-03-11","Signed","Dunfermline West",""
"Geoff Hoon","1993-03-11","Signed","Ashfield",""
"Jon Owen Jones","1993-03-11","Signed","Cardiff Central",""
"Ron Leighton","1993-03-11","Signed","Newham North East",""
"Jean Corston","1993-03-11","Signed","Bristol East",""
"Mike Gapes","1993-03-11","Signed","Ilford South",""
"Nick Ainger","1993-03-11","Signed","Pembroke",""
"John Hannam","1993-03-11","Signed","Exeter",""
"Clive Betts","1993-03-11","Signed","Sheffield, Attercliffe",""
"Paddy Tipping","1993-03-11","Signed","Sherwood",""
"Dafydd Wigley","1993-03-11","Signed","Caernarfon",""
"David Alton","1993-03-12","Signed","Liverpool Mossley Hill",""
"Andrew Robathan","1993-03-15","Signed","Blaby",""
"Keith Hill","1993-03-15","Signed","Streatham",""
"Tessa Jowell","1993-03-15","Signed","Dulwich",""
"Michael Colvin","1993-03-15","Signed","Romsey and Waterside",""
"Peter Fry","1993-03-15","Signed","Wellingborough",""
"Mike O'Brien","1993-03-16","Signed","North Warwickshire",""
"Angela Eagle","1993-03-16","Signed","Wallasey",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Eric Illsley","1993-03-17","Signed","Barnsley Central",""
"Russell Johnston","1993-03-17","Signed","Inverness, Nairn and Lochaber",""
"John McWilliam","1993-03-17","Signed","Blaydon",""
"Gerard Vaughan","1993-03-17","Signed","Reading East",""
"Malcolm Wicks","1993-03-17","Signed","Croydon North West",""
"Tom Pendry","1993-03-18","Signed","Stalybridge & Hyde",""
"Jane Kennedy","1993-03-18","Signed","Liverpool Broadgreen",""
"Joan Lestor","1993-03-18","Signed","Eccles",""
"Tony Lloyd","1993-03-18","Signed","Stretford",""
"Sam Galbraith","1993-03-18","Signed","Strathkelvin & Bearsden",""
"Peter Temple-Morris","1993-03-18","Signed","Leominster",""
"Gordon Prentice","1993-03-22","Signed","Pendle",""
"Nick Harvey","1993-03-22","Signed","North Devon",""
"Alan Milburn","1993-03-22","Signed","Darlington",""
"Bill Cash","1993-03-22","Signed","Stafford",""
"Nigel Spearing","1993-03-23","Signed","Newham South",""
"Charles Kennedy","1993-03-23","Signed","Ross and Cromarty and Skye",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Dawn Primarolo","1993-03-24","Signed","Bristol South",""
"Ken Purchase","1993-03-24","Signed","Wolverhampton North East",""
"Terry Rooney","1993-03-24","Signed","Bradford North",""
"Adam Ingram","1993-03-24","Signed","East Kilbride",""
"Peter Kilfoyle","1993-03-24","Signed","Liverpool, Walton",""
"Kenneth Eastham","1993-03-24","Signed","Manchester, Blackley",""
"George Foulkes","1993-03-24","Signed","Carrick, Cumnock and Doon Valley",""
"Dennis Turner","1993-03-24","Signed","Wolverhampton South East",""
"Gareth Wardell","1993-03-24","Signed","Gower",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Alan Williams","1993-03-24","Signed","Swansea West",""
"David Jamieson","1993-03-25","Signed","Plymouth, Devonport",""
"John McFall","1993-03-25","Signed","Dumbarton",""
"Gwyneth Dunwoody","1993-03-25","Signed","Crewe & Nantwich",""
"Roger Godsiff","1993-03-25","Signed","Birmingham Small Heath",""
"Llin Golding","1993-03-25","Signed","Newcastle-under-Lyme",""
"Robert Wareing","1993-03-25","Signed","Liverpool, West Derby",""
"Ieuan Wyn Jones","1993-03-26","Signed","Ynys M",""
"John Maxton","1993-03-26","Signed","Glasgow, Cathcart",""
"Ian McCartney","1993-03-26","Signed","Makerfield",""
"Giles Radice","1993-03-29","Signed","North Durham",""
"John Fraser","1993-03-29","Signed","Norwood",""
"Maria Fyfe","1993-03-29","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-03-29","Signed","Walthamstow",""
"Bryan Gould","1993-03-29","Signed","Dagenham",""
"Bruce Grocott","1993-03-29","Signed","Wrekin, The",""
"Alan Simpson","1993-03-30","Signed","Nottingham South",""
"Rhodri Morgan","1993-03-30","Signed","Cardiff West",""
"Anne Campbell","1993-03-30","Signed","Cambridge",""
"Joe Ashton","1993-03-30","Signed","Bassetlaw",""
"Peter Bottomley","1993-03-30","Signed","Eltham",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Joan Ruddock","1993-03-31","Signed","Lewisham, Deptford",""
"Alan Keen","1993-03-31","Signed","Feltham & Heston",""
"George Mudie","1993-03-31","Signed","Leeds East",""
"Malcolm Bruce","1993-03-31","Signed","Gordon",""
"Stephen Byers","1993-03-31","Signed","Wallsend",""
"Graham Allen","1993-03-31","Signed","Nottingham North",""
"Tony Wright","1993-03-31","Signed","Cannock and Burntwood",""
"Alex Salmond","1993-04-01","Signed","Banff & Buchan",""
"Barry Sheerman","1993-04-01","Signed","Huddersfield",""
"Martin O'Neill","1993-04-01","Signed","Clackmannan",""
"Mark Fisher","1993-04-01","Signed","Stoke-on-Trent Central",""
"Roger Berry","1993-04-01","Signed","Kingswood",""
"David Steel","1993-04-01","Signed","Tweeddale, Ettrick and Lauderdale",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Kim Howells","1993-04-14","Signed","Pontypridd",""
"Archy Kirkwood","1993-04-14","Signed","Roxburgh & Berwickshire",""
"Alice Mahon","1993-04-14","Signed","Halifax",""
"Ray Michie","1993-04-14","Signed","Argyll & Bute",""
"Julian Critchley","1993-04-14","Signed","Aldershot",""
"Geoffrey Dickens","1993-04-14","Signed","Littleborough and Saddleworth",""
"Tommy Graham","1993-04-14","Signed","Renfrew West and Inverclyde",""
"Robert Hicks","1993-04-15","Signed","South East Cornwall",""
"Kate Hoey","1993-04-15","Signed","Vauxhall",""
"Roy Beggs","1993-04-16","Signed","East Antrim",""
"Nick Hawkins","1993-04-19","Signed","Blackpool South",""
"John Ward","1993-04-19","Signed","Poole",""
"William Powell","1993-04-20","Signed","Corby",""
"James Spicer","1993-04-20","Signed","West Dorset",""
"Kevin Hughes","1993-04-20","Signed","Doncaster North",""
"Peter Luff","1993-04-20","Signed","Worcester",""
"George Gardiner","1993-04-20","Signed","Reigate",""
"Mildred Gordon","1993-04-20","Signed","Bow and Poplar",""
"Paul Marland","1993-04-21","Signed","Gloucestershire West",""
"James Clappison","1993-04-21","Signed","Hertsmere",""
"Jim Cousins","1993-04-21","Signed","Newcastle upon Tyne Central",""
"Colin Shepherd","1993-04-22","Signed","Hereford",""
"Austin Mitchell","1993-04-22","Signed","Great Grimsby",""
"Mark Wolfson","1993-04-28","Signed","Sevenoaks",""
"Tony Benn","1993-04-30","Signed","Chesterfield",""
"George Howarth","1993-05-04","Signed","Knowsley North",""
"Anthony Durant","1993-05-04","Signed","Reading West",""
"Joseph Hendron","1993-05-05","Signed","Belfast West",""
"Roy Hughes","1993-05-05","Signed","Newport East",""
"Helen Jackson","1993-05-05","Signed","Sheffield, Hillsborough",""
"Seamus Mallon","1993-05-05","Signed","Newry & Armagh",""
"Frank Field","1993-05-05","Signed","Birkenhead",""
"Brian Wilson","1993-05-05","Signed","Cunninghame North",""
"Nigel Griffiths","1993-05-06","Signed","Edinburgh South",""
"Elizabeth Peacock","1993-05-06","Signed","Batley & Spen",""
"Martin Smyth","1993-05-06","Signed","Belfast South",""
"James Lester","1993-05-06","Signed","Broxtowe",""
"Tam Dalyell","1993-05-06","Signed","Linlithgow",""
"David Young","1993-05-06","Signed","Bolton South East",""
"Geoffrey Johnson Smith","1993-05-10","Signed","Wealden",""
"Alun Michael","1993-05-10","Signed","Cardiff South & Penarth",""
"John Gilbert","1993-05-10","Signed","Dudley East",""
"William McCrea","1993-05-10","Signed","Mid Ulster",""
"Michael Lord","1993-05-11","Signed","Suffolk Central",""
"Paul Murphy","1993-05-11","Signed","Torfaen",""
"James Couchman","1993-05-11","Signed","Gillingham",""
"Brian H Donohoe","1993-05-11","Signed","Cunninghame South",""
"Jimmy Dunnachie","1993-05-11","Signed","Glasgow, Pollok",""
"John Greenway","1993-05-11","Signed","Ryedale",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Sebastian Coe","1993-05-12","Signed","Falmouth & Camborne",""
"Tim Rathbone","1993-05-13","Signed","Lewes",""
"John Reid","1993-05-13","Signed","Motherwell North",""
"Michael Alison","1993-05-13","Signed","Selby",""
"Jack Aspinwall","1993-05-13","Signed","Wansdyke",""
"Peter Shore","1993-05-14","Signed","Bethnal Green and Stepney",""
"Nick Raynsford","1993-05-17","Signed","Greenwich",""
"Gordon Oakes","1993-05-17","Signed","Halton",""
"George Galloway","1993-05-17","Signed","Glasgow Hillhead",""
"David Shaw","1993-05-18","Signed","Dover",""
"Ralph Howell","1993-05-18","Signed","North Norfolk",""
"Jeremy Bray","1993-05-18","Signed","Motherwell South",""
"Peter Pike","1993-05-19","Signed","Burnley",""
"Terry Patchett","1993-05-19","Signed","Barnsley East",""
"Bill O'Brien","1993-05-19","Signed","Normanton",""
"Robert Hughes","1993-05-20","Signed","Aberdeen North",""
"James Molyneaux","1993-05-20","Signed","Lagan Valley",""
"Stan Orme","1993-05-20","Signed","Salford East",""
"Paul Boateng","1993-05-20","Signed","Brent South",""
"Alan Wynne Williams","1993-05-20","Signed","Carmarthen",""
"Ken Maginnis","1993-05-21","Signed","Fermanagh & South Tyrone",""
"John Hutton","1993-05-24","Signed","Barrow & Furness",""
"Michael Clark","1993-05-24","Signed","Rochford",""
"Raymond Powell","1993-05-25","Signed","Ogmore",""
"Den Dover","1993-05-26","Signed","Chorley",""
"Nigel Forman","1993-05-26","Signed","Carshalton & Wallington",""
"Jeremy Corbyn","1993-05-27","Signed","Islington North",""
"Brian Sedgemore","1993-06-07","Signed","Hackney South & Shoreditch",""
"Jimmy Hood","1993-06-07","Signed","Clydesdale",""
"Roland Boyes","1993-06-07","Signed","Houghton and Washington",""
"Cecil Walker","1993-06-08","Signed","Belfast North",""
"John Hunt","1993-06-09","Signed","Ravensbourne",""
"Neil Kinnock","1993-06-09","Signed","Islwyn",""
"Peter Mandelson","1993-06-09","Signed","Hartlepool",""
"Eric Martlew","1993-06-10","Signed","Carlisle",""
"Ted Rowlands","1993-06-14","Signed","Merthyr Tydfil & Rhymney",""
"Alan Haselhurst","1993-06-14","Signed","Saffron Walden",""
"Hilary Armstrong","1993-06-14","Signed","North West Durham",""
"Peter Robinson","1993-06-15","Signed","Belfast East",""
"Andrew MacKinlay","1993-06-16","Signed","Thurrock",""
"Jeff Rooker","1993-06-22","Signed","Birmingham, Perry Barr",""
"Warren Hawksley","1993-06-22","Signed","Halesowen and Stourbridge",""
"Norman Hogg","1993-06-22","Signed","Cumbernauld & Kilsyth",""
"James Callaghan","1993-06-22","Signed","Heywood & Middleton",""
"Robert Litherland","1993-06-23","Signed","Manchester Central",""
"Alistair Darling","1993-06-23","Signed","Edinburgh Central",""
"Denzil Davies","1993-06-24","Signed","Llanelli",""
"David Faber","1993-06-24","Signed","Westbury",""
"Harold Walker","1993-06-28","Signed","Doncaster Central",""
"Max Madden","1993-06-30","Signed","Bradford West",""
"Peter Snape","1993-07-01","Signed","West Bromwich East",""
"Jonathan Evans","1993-07-05","Signed","Brecon and Radnor",""
"Vivian Bendall","1993-07-05","Signed","Ilford North",""
"Teddy Taylor","1993-07-05","Signed","Southend East",""
"Andrew Bowden","1993-07-07","Signed","Brighton, Kemptown",""
"Alan Howarth","1993-07-08","Signed","Stratford-on-Avon",""
"Jim Marshall","1993-07-08","Signed","Leicester South",""
"Jimmy Boyce","1993-07-08","Signed","Rotherham",""
"Roger Sims","1993-07-09","Signed","Chislehurst",""
"David Rendel","1993-07-14","Signed","Newbury",""
"Charles Hendry","1993-07-19","Signed","High Peak",""
"Roger Evans","1993-07-20","Signed","Monmouth",""
"Peter Griffiths","1993-07-21","Signed","Portsmouth North",""
"Hugh Dykes","1993-07-22","Signed","Harrow East",""
"John Gorst","1993-07-22","Signed","Hendon North",""
"George Walden","1993-07-22","Signed","Buckingham",""
"Derek Fatchett","1993-07-23","Signed","Leeds Central",""
"Bruce George","1993-07-23","Signed","Walsall South",""
"Janet Anderson","1993-07-23","Signed","Rossendale & Darwen",""
"Clifford Forsythe","1993-07-27","Signed","South Antrim",""
"Keith Vaz","1993-07-27","Signed","Leicester East",""
"Diana Maddock","1993-10-27","Signed","Christchurch",""
"Lawrence Cunliffe","1993-11-01","Signed","Leigh",""
"Stuart Bell","1993-11-01","Signed","Middlesbrough",""
"Doug Henderson","1993-11-02","Signed","Newcastle upon Tyne North",""
"James Kilfedder","1993-11-04","Signed","North Down",""
"Eddie Loyden","","Withdrawn","",""
"Ian Davidson","","Withdrawn","",""
"Llew Smith","","Withdrawn","",""
