"mp","date","type","constituency","party"
"Nigel Griffiths","1993-05-12","Proposed","Edinburgh South",""
"David Nicholson","1993-05-12","Signed","Taunton",""
"Eric Clarke","1993-05-12","Signed","Midlothian",""
"Roger Godsiff","1993-05-12","Signed","Birmingham Small Heath",""
"Irene Adams","1993-05-12","Signed","Paisley North",""
"Alan Williams","1993-05-12","Signed","Swansea West",""
"Bill Michie","1993-05-13","Signed","Sheffield, Heeley",""
"Gerry Steinberg","1993-05-13","Signed","Durham, City of",""
"Janet Anderson","1993-05-13","Signed","Rossendale & Darwen",""
"Jim Dowd","1993-05-13","Signed","Lewisham West",""
"Frank Cook","1993-05-13","Signed","Stockton North",""
"Keith Bradley","1993-05-13","Signed","Manchester, Withington",""
"Ken Livingstone","1993-05-13","Signed","Brent East",""
"Eric Illsley","1993-05-13","Signed","Barnsley Central",""
"Colin Pickthall","1993-05-13","Signed","West Lancashire",""
"Alan Meale","1993-05-14","Signed","Mansfield",""
"Win Griffiths","1993-05-14","Signed","Bridgend",""
"Jimmy Dunnachie","1993-05-14","Signed","Glasgow, Pollok",""
"John Cummings","1993-05-14","Signed","Easington",""
"Lynne Jones","1993-05-14","Signed","Birmingham, Selly Oak",""
"Barry Jones","1993-05-14","Signed","Alyn & Deeside",""
"Bridget Prentice","1993-05-17","Signed","Lewisham East",""
"Nick Raynsford","1993-05-17","Signed","Greenwich",""
"Peter Hardy","1993-05-17","Signed","Wentworth",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Terry Davis","1993-05-17","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1993-05-17","Signed","Greenock and Port Glasgow",""
"Michael Connarty","1993-05-18","Signed","Falkirk East",""
"Kenneth Eastham","1993-05-18","Signed","Manchester, Blackley",""
"Paul Flynn","1993-05-18","Signed","Newport West",""
"Tony Banks","1993-05-18","Signed","Newham North West",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Mike Watson","1993-05-18","Signed","Glasgow Central",""
"Jon Owen Jones","1993-05-18","Signed","Cardiff Central",""
"Ian McCartney","1993-05-18","Signed","Makerfield",""
"John McAllion","1993-05-18","Signed","Dundee East",""
"Eddie Loyden","1993-05-18","Signed","Liverpool, Garston",""
"Ernie Ross","1993-05-18","Signed","Dundee West",""
"Peter Pike","1993-05-18","Signed","Burnley",""
"William McKelvey","1993-05-18","Signed","Kilmarnock & Loudoun",""
"Maria Fyfe","1993-05-19","Signed","Glasgow, Maryhill",""
"John Evans","1993-05-19","Signed","St Helens North",""
"Ian Davidson","1993-05-19","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1993-05-19","Signed","Leigh",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Jamie Cann","1993-05-19","Signed","Ipswich",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Elliot Morley","1993-05-20","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Mike Hall","1993-05-20","Signed","Warrington South",""
"Dennis Turner","1993-05-20","Signed","Wolverhampton South East",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Jim Wallace","1993-05-24","Signed","Orkney & Shetland",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Paul Murphy","1993-06-15","Signed","Torfaen",""
"Mike O'Brien","1993-06-16","Signed","North Warwickshire",""
