"mp","date","type","constituency","party"
"Jeremy Bray","1993-06-09","Proposed","Motherwell South",""
"Ernie Ross","1993-06-09","Signed","Dundee West",""
"Jimmy Hood","1993-06-09","Signed","Clydesdale",""
"Adam Ingram","1993-06-09","Signed","East Kilbride",""
"Michael Martin","1993-06-09","Signed","Glasgow, Springburn",""
"John McAllion","1993-06-09","Signed","Dundee East",""
"William McKelvey","1993-06-09","Signed","Kilmarnock & Loudoun",""
"Malcolm Chisholm","1993-06-09","Signed","Edinburgh Leith",""
"Eric Clarke","1993-06-09","Signed","Midlothian",""
"Michael Connarty","1993-06-09","Signed","Falkirk East",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Brian H Donohoe","1993-06-09","Signed","Cunninghame South",""
"Norman Godman","1993-06-09","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-06-09","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1993-06-09","Signed","Paisley North",""
"James Wray","1993-06-09","Signed","Glasgow Provan",""
"Colin Pickthall","1993-06-10","Signed","West Lancashire",""
"Alan Simpson","1993-06-10","Signed","Nottingham South",""
"Peter Hardy","1993-06-10","Signed","Wentworth",""
"Eric Illsley","1993-06-10","Signed","Barnsley Central",""
"Lynne Jones","1993-06-10","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1993-06-10","Signed","Liverpool, Garston",""
"Bill Michie","1993-06-10","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-06-10","Signed","Darlington",""
"Alex Carlile","1993-06-10","Signed","Montgomery",""
"Bill Etherington","1993-06-10","Signed","Sunderland North",""
"John Evans","1993-06-10","Signed","St Helens North",""
"Maria Fyfe","1993-06-10","Signed","Glasgow, Maryhill",""
"Win Griffiths","1993-06-10","Signed","Bridgend",""
"Janet Anderson","1993-06-10","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-06-10","Signed","North East Derbyshire",""
"Jim Wallace","1993-06-10","Signed","Orkney & Shetland",""
"Tony Banks","1993-06-11","Signed","Newham North West",""
"Ken Livingstone","1993-06-14","Signed","Brent East",""
"Ian McCartney","1993-06-14","Signed","Makerfield",""
"John Cummings","1993-06-14","Signed","Easington",""
"Ronnie Campbell","1993-06-15","Signed","Blyth Valley",""
"Ray Michie","1993-06-16","Signed","Argyll & Bute",""
"Edward O'Hara","1993-06-16","Signed","Knowsley South",""
"Michael Clapham","1993-06-16","Signed","Barnsley West & Penistone",""
"Jim Dowd","1993-06-16","Signed","Lewisham West",""
"Mike Hall","1993-06-16","Signed","Warrington South",""
"Paul Flynn","1993-06-17","Signed","Newport West",""
"Stephen Byers","1993-06-21","Signed","Wallsend",""
"Harry Cohen","1993-06-21","Signed","Leyton",""
"Robin Corbett","1993-06-21","Signed","Birmingham, Erdington",""
"Tom Cox","1993-06-21","Signed","Tooting",""
"Terry Davis","1993-06-21","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-06-21","Signed","Glasgow, Pollok",""
"Gerry Bermingham","1993-06-21","Signed","St Helens South",""
"Mike Watson","1993-06-21","Signed","Glasgow Central",""
"Brian Wilson","1993-06-21","Signed","Cunninghame North",""
"Roland Boyes","1993-06-22","Signed","Houghton and Washington",""
"Keith Bradley","1993-06-22","Signed","Manchester, Withington",""
"James Callaghan","1993-06-22","Signed","Heywood & Middleton",""
"David Clelland","1993-06-22","Signed","Tyne Bridge",""
"Tam Dalyell","1993-06-22","Signed","Linlithgow",""
"Bryan Davies","1993-06-22","Signed","Oldham Central and Royton",""
"Andrew Faulds","1993-06-22","Signed","Warley East",""
"Nick Ainger","1993-06-22","Signed","Pembroke",""
"Joe Ashton","1993-06-22","Signed","Bassetlaw",""
"Jamie Cann","1993-06-23","Signed","Ipswich",""
"Ian Davidson","1993-06-23","Signed","Glasgow, Govan",""
"John Denham","1993-06-23","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1993-06-23","Signed","Crewe & Nantwich",""
"John Hutton","1993-06-24","Signed","Barrow & Furness",""
"Nick Brown","1993-06-24","Signed","Newcastle upon Tyne East",""
"Anne Campbell","1993-06-24","Signed","Cambridge",""
"Jean Corston","1993-06-24","Signed","Bristol East",""
"Derek Enright","1993-06-24","Signed","Hemsworth",""
"Joe Benton","1993-06-24","Signed","Bootle",""
"Dale Campbell-Savours","1993-06-28","Signed","Workington",""
"Jim Cunningham","1993-06-28","Signed","Coventry South East",""
"Angela Eagle","1993-06-28","Signed","Wallasey",""
"Kenneth Eastham","1993-06-28","Signed","Manchester, Blackley",""
"Derek Fatchett","1993-06-28","Signed","Leeds Central",""
"Neil Gerrard","1993-06-28","Signed","Walthamstow",""
"John Gilbert","1993-06-28","Signed","Dudley East",""
"Hilary Armstrong","1993-06-28","Signed","North West Durham",""
"Richard Burden","1993-06-29","Signed","Birmingham, Northfield",""
"Alistair Darling","1993-06-29","Signed","Edinburgh Central",""
"Frank Field","1993-06-29","Signed","Birkenhead",""
"Bryan Gould","1993-06-29","Signed","Dagenham",""
"Roger Berry","1993-06-29","Signed","Kingswood",""
"Kim Howells","1993-06-30","Signed","Pontypridd",""
"Piara S Khabra","1993-06-30","Signed","Ealing, Southall",""
"Ron Leighton","1993-06-30","Signed","Newham North East",""
"Ann Coffey","1993-06-30","Signed","Stockport",""
"George Foulkes","1993-06-30","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1993-06-30","Signed","Norwood",""
"Llin Golding","1993-06-30","Signed","Newcastle-under-Lyme",""
"Peter Hain","1993-06-30","Signed","Neath",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"David Hanson","1993-07-01","Signed","Delyn",""
"Terry Rooney","1993-07-01","Signed","Bradford North",""
"Clare Short","1993-07-01","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1993-07-01","Signed","Bolsover",""
"John Spellar","1993-07-01","Signed","Warley West",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"John Heppell","1993-07-01","Signed","Nottingham East",""
"Doug Hoyle","1993-07-01","Signed","Warrington North",""
"Helen Jackson","1993-07-01","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Peter Kilfoyle","1993-07-01","Signed","Liverpool, Walton",""
"Joan Lestor","1993-07-01","Signed","Eccles",""
"Peter Mandelson","1993-07-01","Signed","Hartlepool",""
"John Marek","1993-07-01","Signed","Wrexham",""
"John McFall","1993-07-01","Signed","Dumbarton",""
"Alf Morris","1993-07-01","Signed","Manchester Wythenshawe",""
"Kevin Barron","1993-07-01","Signed","Rother Valley",""
"Calum MacDonald","1993-07-02","Signed","Na h-Eileanan an Iar",""
"Paul Boateng","1993-07-02","Signed","Brent South",""
"Max Madden","1993-07-05","Signed","Bradford West",""
"Barbara Roche","1993-07-05","Signed","Hornsey & Wood Green",""
"John Home Robertson","1993-07-05","Signed","East Lothian",""
"Geoff Hoon","1993-07-05","Signed","Ashfield",""
"Kevin Hughes","1993-07-05","Signed","Doncaster North",""
"Alice Mahon","1993-07-05","Signed","Halifax",""
"Bruce Grocott","1993-07-05","Signed","Wrekin, The",""
"Allan Rogers","1993-07-06","Signed","Rhondda",""
"Andrew Smith","1993-07-06","Signed","Oxford East",""
"Robert Hughes","1993-07-06","Signed","Aberdeen North",""
"Barry Jones","1993-07-06","Signed","Alyn & Deeside",""
"David Marshall","1993-07-06","Signed","Glasgow, Shettleston",""
"Thomas McAvoy","1993-07-06","Signed","Glasgow, Rutherglen",""
"Alun Michael","1993-07-06","Signed","Cardiff South & Penarth",""
"Rhodri Morgan","1993-07-06","Signed","Cardiff West",""
"George Mudie","1993-07-06","Signed","Leeds East",""
"Richard Caborn","1993-07-06","Signed","Sheffield Central",""
"Gordon Prentice","1993-07-07","Signed","Pendle",""
"John McWilliam","1993-07-07","Signed","Blaydon",""
"Bill O'Brien","1993-07-07","Signed","Normanton",""
"John Gunnell","1993-07-07","Signed","Leeds South and Morley",""
"Gerry Steinberg","1993-07-07","Signed","Durham, City of",""
"Dennis Turner","1993-07-07","Signed","Wolverhampton South East",""
"Robert Wareing","1993-07-07","Signed","Liverpool, West Derby",""
"Alan Williams","1993-07-07","Signed","Swansea West",""
"Tony Worthington","1993-07-07","Signed","Clydebank & Milngavie",""
"Peter Pike","1993-07-08","Signed","Burnley",""
"Geoffrey Robinson","1993-07-08","Signed","Coventry North West",""
"Henry McLeish","1993-07-08","Signed","Central Fife",""
"Lewis Moonie","1993-07-08","Signed","Kirkcaldy",""
"Martin O'Neill","1993-07-08","Signed","Clackmannan",""
"Mike Gapes","1993-07-08","Signed","Ilford South",""
"David Steel","1993-07-08","Signed","Tweeddale, Ettrick and Lauderdale",""
"George Stevenson","1993-07-08","Signed","Stoke-on-Trent South",""
"David Winnick","1993-07-08","Signed","Walsall North",""
"Tom Pendry","1993-07-12","Signed","Stalybridge & Hyde",""
"Giles Radice","1993-07-12","Signed","North Durham",""
"Alan Keen","1993-07-12","Signed","Feltham & Heston",""
"Austin Mitchell","1993-07-12","Signed","Great Grimsby",""
"Chris Mullin","1993-07-12","Signed","Sunderland South",""
"Mike O'Brien","1993-07-13","Signed","North Warwickshire",""
"Terry Patchett","1993-07-13","Signed","Barnsley East",""
"Joyce Quin","1993-07-13","Signed","Gateshead East",""
"Martin Redmond","1993-07-13","Signed","Don Valley",""
"Jo Richardson","1993-07-13","Signed","Barking",""
"Rachel Squire","1993-07-13","Signed","Dunfermline West",""
"Bill Olner","1993-07-13","Signed","Nuneaton",""
"Stan Orme","1993-07-13","Signed","Salford East",""
"Mildred Gordon","1993-07-13","Signed","Bow and Poplar",""
"Malcolm Wicks","1993-07-13","Signed","Croydon North West",""
"Robert Parry","1993-07-14","Signed","Liverpool, Riverside",""
"Llew Smith","1993-07-14","Signed","Blaenau Gwent",""
"Peter Snape","1993-07-14","Signed","West Bromwich East",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Tony Wright","1993-07-15","Signed","Cannock and Burntwood",""
"Nick Raynsford","1993-07-19","Signed","Greenwich",""
"Elliot Morley","1993-07-21","Signed","Glanford and Scunthorpe",""
"Malcolm Bruce","1993-07-22","Signed","Gordon",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Sam Galbraith","1993-07-23","Signed","Strathkelvin & Bearsden",""
"Nigel Spearing","1993-07-26","Signed","Newham South",""
"Barry Sheerman","1993-10-18","Signed","Huddersfield",""
"Roger Godsiff","1993-10-18","Signed","Birmingham Small Heath",""
"Joan Walley","1993-10-18","Signed","Stoke-on-Trent North",""
