"mp","date","type","constituency","party"
"Peter Pike","1993-01-11","Proposed","Burnley",""
"Greg Pope","1993-01-11","Signed","Hyndburn",""
"Gordon Prentice","1993-01-11","Signed","Pendle",""
"Doug Hoyle","1993-01-11","Signed","Warrington North",""
"John Evans","1993-01-11","Signed","St Helens North",""
"Janet Anderson","1993-01-11","Signed","Rossendale & Darwen",""
"Eric Clarke","1993-01-12","Signed","Midlothian",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1993-01-12","Signed","Leigh",""
"John Cummings","1993-01-12","Signed","Easington",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Keith Bradley","1993-01-12","Signed","Manchester, Withington",""
"Bill Michie","1993-01-12","Signed","Sheffield, Heeley",""
"Alan Meale","1993-01-12","Signed","Mansfield",""
"Roy Hughes","1993-01-12","Signed","Newport East",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Ken Livingstone","1993-01-13","Signed","Brent East",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Jeremy Corbyn","1993-01-13","Signed","Islington North",""
"Terry Lewis","1993-01-13","Signed","Worsley",""
"Colin Pickthall","1993-01-13","Signed","West Lancashire",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Keith Vaz","1993-01-19","Signed","Leicester East",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Jim Cousins","1993-01-26","Signed","Newcastle upon Tyne Central",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
