"mp","date","type","constituency","party"
"Rhodri Morgan","1993-03-16","Proposed","Cardiff West",""
"Ernie Ross","1993-03-17","Signed","Dundee West",""
"John McAllion","1993-03-17","Signed","Dundee East",""
"William McKelvey","1993-03-17","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-03-17","Signed","Sheffield, Heeley",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"John Cummings","1993-03-17","Signed","Easington",""
"Jim Dowd","1993-03-17","Signed","Lewisham West",""
"Harry Barnes","1993-03-17","Signed","North East Derbyshire",""
"Peter Pike","1993-03-18","Signed","Burnley",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Norman Godman","1993-03-18","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-03-18","Signed","Renfrew West and Inverclyde",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Eric Clarke","1993-03-22","Signed","Midlothian",""
"John Evans","1993-03-22","Signed","St Helens North",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Helen Jackson","1993-03-24","Signed","Sheffield, Hillsborough",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Paul Flynn","1993-03-25","Signed","Newport West",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
