"mp","date","type","constituency","party"
"Dawn Primarolo","1993-04-29","Proposed","Bristol South",""
"David Hinchliffe","1993-04-29","Signed","Wakefield",""
"Alice Mahon","1993-04-29","Signed","Halifax",""
"Ian McCartney","1993-04-29","Signed","Makerfield",""
"Malcolm Chisholm","1993-04-29","Signed","Edinburgh Leith",""
"Harry Cohen","1993-04-29","Signed","Leyton",""
"Jean Corston","1993-04-29","Signed","Bristol East",""
"Maria Fyfe","1993-04-29","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-04-29","Signed","Walthamstow",""
"Alan Wynne Williams","1993-04-29","Signed","Carmarthen",""
"Glenda Jackson","1993-04-30","Signed","Hampstead & Highgate",""
"Liz Lynne","1993-04-30","Signed","Rochdale",""
"Norman Godman","1993-04-30","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1993-04-30","Signed","North East Derbyshire",""
"Colin Pickthall","1993-05-04","Signed","West Lancashire",""
"Gordon Prentice","1993-05-04","Signed","Pendle",""
"Martin Redmond","1993-05-04","Signed","Don Valley",""
"Ernie Ross","1993-05-04","Signed","Dundee West",""
"Martin Smyth","1993-05-04","Signed","Belfast South",""
"Peter Hardy","1993-05-04","Signed","Wentworth",""
"John Heppell","1993-05-04","Signed","Nottingham East",""
"Roy Hughes","1993-05-04","Signed","Newport East",""
"Barry Jones","1993-05-04","Signed","Alyn & Deeside",""
"Lynne Jones","1993-05-04","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1993-05-04","Signed","Worsley",""
"Ken Livingstone","1993-05-04","Signed","Brent East",""
"Elfyn Llwyd","1993-05-04","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-05-04","Signed","Liverpool, Garston",""
"John McAllion","1993-05-04","Signed","Dundee East",""
"William McKelvey","1993-05-04","Signed","Kilmarnock & Loudoun",""
"Michael Clapham","1993-05-04","Signed","Barnsley West & Penistone",""
"David Clelland","1993-05-04","Signed","Tyne Bridge",""
"Michael Connarty","1993-05-04","Signed","Falkirk East",""
"Frank Cook","1993-05-04","Signed","Stockton North",""
"Bob Cryer","1993-05-04","Signed","Bradford South",""
"John Cummings","1993-05-04","Signed","Easington",""
"Jim Dowd","1993-05-04","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-05-04","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1993-05-04","Signed","Crewe & Nantwich",""
"Janet Anderson","1993-05-04","Signed","Rossendale & Darwen",""
"John Battle","1993-05-04","Signed","Leeds West",""
"Jack Thompson","1993-05-04","Signed","Wansbeck",""
"Peter Pike","1993-05-05","Signed","Burnley",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Bridget Prentice","1993-05-05","Signed","Lewisham East",""
"Ken Purchase","1993-05-05","Signed","Wolverhampton North East",""
"Doug Hoyle","1993-05-05","Signed","Warrington North",""
"John Hutton","1993-05-05","Signed","Barrow & Furness",""
"Joan Lestor","1993-05-05","Signed","Eccles",""
"Alan Meale","1993-05-05","Signed","Mansfield",""
"Alan Milburn","1993-05-05","Signed","Darlington",""
"Keith Bradley","1993-05-05","Signed","Manchester, Withington",""
"Richard Burden","1993-05-05","Signed","Birmingham, Northfield",""
"Jeremy Corbyn","1993-05-05","Signed","Islington North",""
"Tom Cox","1993-05-05","Signed","Tooting",""
"Lawrence Cunliffe","1993-05-05","Signed","Leigh",""
"Angela Eagle","1993-05-05","Signed","Wallasey",""
"John Evans","1993-05-05","Signed","St Helens North",""
"Mark Fisher","1993-05-05","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1993-05-05","Signed","Newport West",""
"Don Foster","1993-05-05","Signed","Bath",""
"Win Griffiths","1993-05-05","Signed","Bridgend",""
"Donald Anderson","1993-05-05","Signed","Swansea East",""
"Gerry Steinberg","1993-05-05","Signed","Durham, City of",""
"Paddy Tipping","1993-05-05","Signed","Sherwood",""
"Dennis Turner","1993-05-05","Signed","Wolverhampton South East",""
"Gareth Wardell","1993-05-05","Signed","Gower",""
"Mike Watson","1993-05-05","Signed","Glasgow Central",""
"John Spellar","1993-05-06","Signed","Warley West",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
"Denzil Davies","1993-05-06","Signed","Llanelli",""
"Terry Davis","1993-05-06","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1993-05-06","Signed","Hemsworth",""
"Bill Etherington","1993-05-06","Signed","Sunderland North",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Joyce Quin","1993-05-12","Signed","Gateshead East",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Terry Rooney","1993-05-12","Signed","Bradford North",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Nigel Jones","1993-05-14","Signed","Cheltenham",""
"Estelle Morris","1993-05-14","Signed","Birmingham, Yardley",""
"Bruce Grocott","1993-05-17","Signed","Wrekin, The",""
"Bill Olner","1993-05-18","Signed","Nuneaton",""
"Joe Benton","1993-05-20","Signed","Bootle",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Joe Ashton","1993-06-08","Signed","Bassetlaw",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Roger Berry","1993-06-16","Signed","Kingswood",""
"Ieuan Wyn Jones","1993-06-22","Signed","Ynys M",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Kevin Hughes","1993-07-02","Signed","Doncaster North",""
"Jim Cousins","1993-07-02","Signed","Newcastle upon Tyne Central",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Paul Boateng","1993-07-07","Signed","Brent South",""
"Bruce George","1993-07-12","Signed","Walsall South",""
