"mp","date","type","constituency","party"
"Norman Hogg","1993-05-10","Proposed","Cumbernauld & Kilsyth",""
"Jim Cunningham","1993-05-10","Signed","Coventry South East",""
"Jimmy Dunnachie","1993-05-10","Signed","Glasgow, Pollok",""
"George Foulkes","1993-05-10","Signed","Carrick, Cumnock and Doon Valley",""
"Irene Adams","1993-05-10","Signed","Paisley North",""
"Keith Bradley","1993-05-11","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-05-11","Signed","Blyth Valley",""
"Eric Clarke","1993-05-11","Signed","Midlothian",""
"Michael Connarty","1993-05-11","Signed","Falkirk East",""
"Frank Cook","1993-05-11","Signed","Stockton North",""
"Jim Dowd","1993-05-11","Signed","Lewisham West",""
"Kenneth Eastham","1993-05-11","Signed","Manchester, Blackley",""
"Derek Enright","1993-05-11","Signed","Hemsworth",""
"John Evans","1993-05-11","Signed","St Helens North",""
"Paul Flynn","1993-05-11","Signed","Newport West",""
"Maria Fyfe","1993-05-11","Signed","Glasgow, Maryhill",""
"Harry Barnes","1993-05-11","Signed","North East Derbyshire",""
"John Battle","1993-05-11","Signed","Leeds West",""
"Paddy Tipping","1993-05-11","Signed","Sherwood",""
"Austin Mitchell","1993-05-11","Signed","Great Grimsby",""
"Colin Pickthall","1993-05-11","Signed","West Lancashire",""
"Robert Parry","1993-05-11","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-05-11","Signed","Lewisham East",""
"Ernie Ross","1993-05-11","Signed","Dundee West",""
"Dennis Skinner","1993-05-11","Signed","Bolsover",""
"John Heppell","1993-05-11","Signed","Nottingham East",""
"Peter Kilfoyle","1993-05-11","Signed","Liverpool, Walton",""
"Ken Livingstone","1993-05-11","Signed","Brent East",""
"John McAllion","1993-05-11","Signed","Dundee East",""
"Ian McCartney","1993-05-11","Signed","Makerfield",""
"William McKelvey","1993-05-11","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-05-11","Signed","Mansfield",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Paul Murphy","1993-05-11","Signed","Torfaen",""
"Richard Burden","1993-05-12","Signed","Birmingham, Northfield",""
"Audrey Wise","1993-05-12","Signed","Preston",""
"Keith Vaz","1993-05-12","Signed","Leicester East",""
"Gerry Steinberg","1993-05-12","Signed","Durham, City of",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"John Gunnell","1993-05-12","Signed","Leeds South and Morley",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1993-05-12","Signed","Newcastle-under-Lyme",""
"Ian Davidson","1993-05-12","Signed","Glasgow, Govan",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Alice Mahon","1993-05-12","Signed","Halifax",""
"Liz Lynne","1993-05-12","Signed","Rochdale",""
"Lynne Jones","1993-05-12","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-05-12","Signed","Hampstead & Highgate",""
"Barry Sheerman","1993-05-12","Signed","Huddersfield",""
"Denzil Davies","1993-05-12","Signed","Llanelli",""
"Eric Illsley","1993-05-13","Signed","Barnsley Central",""
"Bill Etherington","1993-05-13","Signed","Sunderland North",""
"Nigel Jones","1993-05-13","Signed","Cheltenham",""
"Jean Corston","1993-05-14","Signed","Bristol East",""
"John Cummings","1993-05-14","Signed","Easington",""
"Win Griffiths","1993-05-14","Signed","Bridgend",""
"Norman Godman","1993-05-17","Signed","Greenock and Port Glasgow",""
"Terry Davis","1993-05-17","Signed","Birmingham, Hodge Hill",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Peter Hardy","1993-05-17","Signed","Wentworth",""
"Llew Smith","1993-05-17","Signed","Blaenau Gwent",""
"John Hutton","1993-05-17","Signed","Barrow & Furness",""
"Eddie Loyden","1993-05-18","Signed","Liverpool, Garston",""
"Roger Godsiff","1993-05-18","Signed","Birmingham Small Heath",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Jamie Cann","1993-05-19","Signed","Ipswich",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Elliot Morley","1993-05-20","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Mike O'Brien","1993-06-16","Signed","North Warwickshire",""
"Ieuan Wyn Jones","1993-06-22","Signed","Ynys M",""
"Greg Pope","1993-06-24","Signed","Hyndburn",""
"Adam Ingram","1993-06-24","Signed","East Kilbride",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
