"mp","date","type","constituency","party"
"Robert Hughes","1993-04-15","Proposed","Aberdeen North",""
"Nigel Griffiths","1993-04-15","Signed","Edinburgh South",""
"Allan Rogers","1993-04-15","Signed","Rhondda",""
"Ernie Ross","1993-04-15","Signed","Dundee West",""
"Clare Short","1993-04-15","Signed","Birmingham, Ladywood",""
"Peter Snape","1993-04-15","Signed","West Bromwich East",""
"Kim Howells","1993-04-15","Signed","Pontypridd",""
"Kevin Hughes","1993-04-15","Signed","Doncaster North",""
"Simon Hughes","1993-04-15","Signed","Southwark and Bermondsey",""
"Adam Ingram","1993-04-15","Signed","East Kilbride",""
"Martyn Jones","1993-04-15","Signed","Clwyd South West",""
"Peter Kilfoyle","1993-04-15","Signed","Liverpool, Walton",""
"Joan Lestor","1993-04-15","Signed","Eccles",""
"Terry Lewis","1993-04-15","Signed","Worsley",""
"Tony Lloyd","1993-04-15","Signed","Stretford",""
"Jim Marshall","1993-04-15","Signed","Leicester South",""
"Eric Martlew","1993-04-15","Signed","Carlisle",""
"John McAllion","1993-04-15","Signed","Dundee East",""
"William McKelvey","1993-04-15","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-04-15","Signed","Mansfield",""
"Richard Caborn","1993-04-15","Signed","Sheffield Central",""
"Michael Clapham","1993-04-15","Signed","Barnsley West & Penistone",""
"David Clelland","1993-04-15","Signed","Tyne Bridge",""
"Ann Coffey","1993-04-15","Signed","Stockport",""
"Kenneth Eastham","1993-04-15","Signed","Manchester, Blackley",""
"Derek Enright","1993-04-15","Signed","Hemsworth",""
"Derek Fatchett","1993-04-15","Signed","Leeds Central",""
"Mike Gapes","1993-04-15","Signed","Ilford South",""
"Norman Godman","1993-04-15","Signed","Greenock and Port Glasgow",""
"Bruce Grocott","1993-04-15","Signed","Wrekin, The",""
"Peter Hain","1993-04-15","Signed","Neath",""
"Kevin Barron","1993-04-15","Signed","Rother Valley",""
"John Battle","1993-04-15","Signed","Leeds West",""
"Hugh Bayley","1993-04-15","Signed","York, City of",""
"Jimmy Boyce","1993-04-15","Signed","Rotherham",""
"Gerry Steinberg","1993-04-15","Signed","Durham, City of",""
"Peter Temple-Morris","1993-04-15","Signed","Leominster",""
"Dennis Turner","1993-04-15","Signed","Wolverhampton South East",""
"Mike Watson","1993-04-15","Signed","Glasgow Central",""
"David Winnick","1993-04-15","Signed","Walsall North",""
"Colin Pickthall","1993-04-16","Signed","West Lancashire",""
"Bridget Prentice","1993-04-16","Signed","Lewisham East",""
"Dennis Skinner","1993-04-16","Signed","Bolsover",""
"Ken Livingstone","1993-04-16","Signed","Brent East",""
"Jim Dowd","1993-04-16","Signed","Lewisham West",""
"Tony Banks","1993-04-16","Signed","Newham North West",""
"Harry Barnes","1993-04-16","Signed","North East Derbyshire",""
"Robert Parry","1993-04-19","Signed","Liverpool, Riverside",""
"Keith Hill","1993-04-19","Signed","Streatham",""
"Norman Hogg","1993-04-19","Signed","Cumbernauld & Kilsyth",""
"Glenda Jackson","1993-04-19","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-04-19","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1993-04-19","Signed","Birmingham, Selly Oak",""
"David Knox","1993-04-19","Signed","Staffordshire Moorlands",""
"Michael Colvin","1993-04-19","Signed","Romsey and Waterside",""
"Michael Connarty","1993-04-19","Signed","Falkirk East",""
"Robin Corbett","1993-04-19","Signed","Birmingham, Erdington",""
"Tom Cox","1993-04-19","Signed","Tooting",""
"John Cummings","1993-04-19","Signed","Easington",""
"Lawrence Cunliffe","1993-04-19","Signed","Leigh",""
"Jimmy Dunnachie","1993-04-19","Signed","Glasgow, Pollok",""
"John Evans","1993-04-19","Signed","St Helens North",""
"Donald Anderson","1993-04-19","Signed","Swansea East",""
"Janet Anderson","1993-04-19","Signed","Rossendale & Darwen",""
"Paddy Tipping","1993-04-19","Signed","Sherwood",""
"Joan Walley","1993-04-19","Signed","Stoke-on-Trent North",""
"Brian Wilson","1993-04-19","Signed","Cunninghame North",""
"Mike O'Brien","1993-04-20","Signed","North Warwickshire",""
"Greg Pope","1993-04-20","Signed","Hyndburn",""
"Tim Rathbone","1993-04-20","Signed","Lewes",""
"Barbara Roche","1993-04-20","Signed","Hornsey & Wood Green",""
"John Heppell","1993-04-20","Signed","Nottingham East",""
"Jimmy Hood","1993-04-20","Signed","Clydesdale",""
"Gordon Oakes","1993-04-20","Signed","Halton",""
"Menzies Campbell","1993-04-20","Signed","Fife North East",""
"Ronnie Campbell","1993-04-20","Signed","Blyth Valley",""
"Eric Clarke","1993-04-20","Signed","Midlothian",""
"Ian Davidson","1993-04-20","Signed","Glasgow, Govan",""
"Terry Davis","1993-04-20","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1993-04-20","Signed","Glasgow, Maryhill",""
"Jack Thompson","1993-04-20","Signed","Wansbeck",""
"Jim Wallace","1993-04-20","Signed","Orkney & Shetland",""
"Tony Worthington","1993-04-20","Signed","Clydebank & Milngavie",""
"David Hanson","1993-04-21","Signed","Delyn",""
"Peter Pike","1993-04-21","Signed","Burnley",""
"John Hutton","1993-04-21","Signed","Barrow & Furness",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"Edward O'Hara","1993-04-21","Signed","Knowsley South",""
"Harry Cohen","1993-04-21","Signed","Leyton",""
"Jean Corston","1993-04-21","Signed","Bristol East",""
"Gwyneth Dunwoody","1993-04-21","Signed","Crewe & Nantwich",""
"Paul Flynn","1993-04-21","Signed","Newport West",""
"Llin Golding","1993-04-21","Signed","Newcastle-under-Lyme",""
"Nick Ainger","1993-04-21","Signed","Pembroke",""
"Clive Betts","1993-04-21","Signed","Sheffield, Attercliffe",""
"Colin Shepherd","1993-04-22","Signed","Hereford",""
"Eddie Loyden","1993-04-22","Signed","Liverpool, Garston",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"Richard Burden","1993-04-22","Signed","Birmingham, Northfield",""
"Bill Etherington","1993-04-22","Signed","Sunderland North",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Rhodri Morgan","1993-04-23","Signed","Cardiff West",""
"Keith Vaz","1993-04-23","Signed","Leicester East",""
"Alex Carlile","1993-04-26","Signed","Montgomery",""
"Geoffrey Robinson","1993-04-27","Signed","Coventry North West",""
"Calum MacDonald","1993-04-27","Signed","Na h-Eileanan an Iar",""
"Alan Milburn","1993-04-27","Signed","Darlington",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"Sam Galbraith","1993-04-27","Signed","Strathkelvin & Bearsden",""
"Alex Salmond","1993-04-28","Signed","Banff & Buchan",""
"Bill Michie","1993-04-28","Signed","Sheffield, Heeley",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"John Denham","1993-05-07","Signed","Southampton, Itchen",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Jim Cunningham","1993-05-12","Signed","Coventry South East",""
"Mark Fisher","1993-05-13","Signed","Stoke-on-Trent Central",""
"George Stevenson","1993-05-13","Signed","Stoke-on-Trent South",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
