"mp","date","type","constituency","party"
"Gwyneth Dunwoody","1992-06-24","Proposed","Crewe & Nantwich",""
"John Reid","1992-06-24","Signed","Motherwell North",""
"Barbara Roche","1992-06-24","Signed","Hornsey & Wood Green",""
"Doug Hoyle","1992-06-24","Signed","Warrington North",""
"Greville Janner","1992-06-24","Signed","Leicester West",""
"John Marek","1992-06-24","Signed","Wrexham",""
"John McWilliam","1992-06-24","Signed","Blaydon",""
"Rhodri Morgan","1992-06-24","Signed","Cardiff West",""
"Estelle Morris","1992-06-24","Signed","Birmingham, Yardley",""
"Stephen Byers","1992-06-24","Signed","Wallsend",""
"Jim Cousins","1992-06-24","Signed","Newcastle upon Tyne Central",""
"John Evans","1992-06-24","Signed","St Helens North",""
"Mike Gapes","1992-06-24","Signed","Ilford South",""
"Gerry Steinberg","1992-06-24","Signed","Durham, City of",""
"Peter Pike","1992-06-25","Signed","Burnley",""
"Bridget Prentice","1992-06-25","Signed","Lewisham East",""
"Ken Purchase","1992-06-25","Signed","Wolverhampton North East",""
"Allan Rogers","1992-06-25","Signed","Rhondda",""
"Ernie Ross","1992-06-25","Signed","Dundee West",""
"Joan Ruddock","1992-06-25","Signed","Lewisham, Deptford",""
"John Spellar","1992-06-25","Signed","Warley West",""
"John Hutton","1992-06-25","Signed","Barrow & Furness",""
"Eric Illsley","1992-06-25","Signed","Barnsley Central",""
"Eddie Loyden","1992-06-25","Signed","Liverpool, Garston",""
"John McAllion","1992-06-25","Signed","Dundee East",""
"William McKelvey","1992-06-25","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-06-25","Signed","Mansfield",""
"Alun Michael","1992-06-25","Signed","Cardiff South & Penarth",""
"Alan Milburn","1992-06-25","Signed","Darlington",""
"George Mudie","1992-06-25","Signed","Leeds East",""
"Paul Murphy","1992-06-25","Signed","Torfaen",""
"Roland Boyes","1992-06-25","Signed","Houghton and Washington",""
"Keith Bradley","1992-06-25","Signed","Manchester, Withington",""
"Ann Coffey","1992-06-25","Signed","Stockport",""
"John Cummings","1992-06-25","Signed","Easington",""
"Terry Davis","1992-06-25","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-06-25","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1992-06-25","Signed","Manchester, Blackley",""
"Win Griffiths","1992-06-25","Signed","Bridgend",""
"John Battle","1992-06-25","Signed","Leeds West",""
"Stuart Bell","1992-06-25","Signed","Middlesbrough",""
"Clive Betts","1992-06-25","Signed","Sheffield, Attercliffe",""
"Brian Wilson","1992-06-25","Signed","Cunninghame North",""
"David Clelland","1992-06-26","Signed","Tyne Bridge",""
"Peter Shore","1992-06-29","Signed","Bethnal Green and Stepney",""
"Norman Hogg","1992-06-29","Signed","Cumbernauld & Kilsyth",""
"Ian McCartney","1992-06-29","Signed","Makerfield",""
"Tom Cox","1992-06-29","Signed","Tooting",""
"Llin Golding","1992-06-29","Signed","Newcastle-under-Lyme",""
"Mike O'Brien","1992-06-30","Signed","North Warwickshire",""
"Peter Hardy","1992-06-30","Signed","Wentworth",""
"George Howarth","1992-06-30","Signed","Knowsley North",""
"Jeremy Bray","1992-06-30","Signed","Motherwell South",""
"Michael Connarty","1992-06-30","Signed","Falkirk East",""
"Norman Godman","1992-06-30","Signed","Greenock and Port Glasgow",""
"Joe Benton","1992-06-30","Signed","Bootle",""
"Gavin Strang","1992-06-30","Signed","Edinburgh East",""
"Dennis Turner","1992-06-30","Signed","Wolverhampton South East",""
"Robert Wareing","1992-06-30","Signed","Liverpool, West Derby",""
"Alan Wynne Williams","1992-06-30","Signed","Carmarthen",""
"Martin Redmond","1992-07-01","Signed","Don Valley",""
"Brian Sedgemore","1992-07-01","Signed","Hackney South & Shoreditch",""
"Rachel Squire","1992-07-01","Signed","Dunfermline West",""
"Glenda Jackson","1992-07-01","Signed","Hampstead & Highgate",""
"Joan Lestor","1992-07-01","Signed","Eccles",""
"Peter Mandelson","1992-07-01","Signed","Hartlepool",""
"David Marshall","1992-07-01","Signed","Glasgow, Shettleston",""
"John Maxton","1992-07-01","Signed","Glasgow, Cathcart",""
"Austin Mitchell","1992-07-01","Signed","Great Grimsby",""
"Bill O'Brien","1992-07-01","Signed","Normanton",""
"Edward O'Hara","1992-07-01","Signed","Knowsley South",""
"Jamie Cann","1992-07-01","Signed","Ipswich",""
"Jim Cunningham","1992-07-01","Signed","Coventry South East",""
"Ron Davies","1992-07-01","Signed","Caerphilly",""
"John Gunnell","1992-07-01","Signed","Leeds South and Morley",""
"George Stevenson","1992-07-01","Signed","Stoke-on-Trent South",""
"Tony Worthington","1992-07-01","Signed","Clydebank & Milngavie",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Adam Ingram","1992-07-02","Signed","East Kilbride",""
"Thomas McAvoy","1992-07-02","Signed","Glasgow, Rutherglen",""
"Mike Hall","1992-07-02","Signed","Warrington South",""
"Joyce Quin","1992-07-06","Signed","Gateshead East",""
"Harriet Harman","1992-07-06","Signed","Peckham",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Derek Fatchett","1992-07-06","Signed","Leeds Central",""
"John Gilbert","1992-07-06","Signed","Dudley East",""
"Mildred Gordon","1992-07-06","Signed","Bow and Poplar",""
"Tommy Graham","1992-07-06","Signed","Renfrew West and Inverclyde",""
"David Blunkett","1992-07-06","Signed","Sheffield, Brightside",""
"Nigel Griffiths","1992-07-07","Signed","Edinburgh South",""
"Terry Patchett","1992-07-07","Signed","Barnsley East",""
"Jon Owen Jones","1992-07-07","Signed","Cardiff Central",""
"Lynne Jones","1992-07-07","Signed","Birmingham, Selly Oak",""
"Nick Brown","1992-07-07","Signed","Newcastle upon Tyne East",""
"Bill Etherington","1992-07-07","Signed","Sunderland North",""
"Bruce Grocott","1992-07-07","Signed","Wrekin, The",""
"Donald Anderson","1992-07-07","Signed","Swansea East",""
"Jack Thompson","1992-07-07","Signed","Wansbeck",""
"John Heppell","1992-07-08","Signed","Nottingham East",""
"Jane Kennedy","1992-07-09","Signed","Liverpool Broadgreen",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Joan Walley","1992-07-10","Signed","Stoke-on-Trent North",""
"Keith Hill","1992-07-13","Signed","Streatham",""
"Helen Jackson","1992-07-15","Signed","Sheffield, Hillsborough",""
"Nick Raynsford","1992-10-19","Signed","Greenwich",""
