"mp","date","type","constituency","party"
"Gerry Steinberg","1993-07-14","Proposed","Durham, City of",""
"Peter Pike","1993-07-14","Signed","Burnley",""
"Alan Wynne Williams","1993-07-14","Signed","Carmarthen",""
"Paul Boateng","1993-07-14","Signed","Brent South",""
"Irene Adams","1993-07-14","Signed","Paisley North",""
"Derek Enright","1993-07-14","Signed","Hemsworth",""
"Kenneth Eastham","1993-07-14","Signed","Manchester, Blackley",""
"Keith Bradley","1993-07-14","Signed","Manchester, Withington",""
"Bill O'Brien","1993-07-14","Signed","Normanton",""
"Austin Mitchell","1993-07-14","Signed","Great Grimsby",""
"Estelle Morris","1993-07-14","Signed","Birmingham, Yardley",""
"Allan Rogers","1993-07-14","Signed","Rhondda",""
"David Hinchliffe","1993-07-14","Signed","Wakefield",""
"Jane Kennedy","1993-07-14","Signed","Liverpool Broadgreen",""
"Eric Martlew","1993-07-14","Signed","Carlisle",""
"Martyn Jones","1993-07-14","Signed","Clwyd South West",""
"Bill Michie","1993-07-15","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Chris Mullin","1993-07-15","Signed","Sunderland South",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Ronnie Campbell","1993-07-15","Signed","Blyth Valley",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-07-15","Signed","Midlothian",""
"Tom Cox","1993-07-15","Signed","Tooting",""
"John Cummings","1993-07-15","Signed","Easington",""
"Alistair Darling","1993-07-15","Signed","Edinburgh Central",""
"Terry Davis","1993-07-15","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-07-15","Signed","Lewisham West",""
"John Evans","1993-07-15","Signed","St Helens North",""
"Win Griffiths","1993-07-15","Signed","Bridgend",""
"William McKelvey","1993-07-15","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1993-07-15","Signed","Dundee West",""
"Alex Salmond","1993-07-15","Signed","Banff & Buchan",""
"Dennis Skinner","1993-07-15","Signed","Bolsover",""
"Peter Hardy","1993-07-15","Signed","Wentworth",""
"Glenda Jackson","1993-07-15","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-07-15","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-07-15","Signed","Cheltenham",""
"Ken Livingstone","1993-07-15","Signed","Brent East",""
"Liz Lynne","1993-07-15","Signed","Rochdale",""
"Alice Mahon","1993-07-15","Signed","Halifax",""
"John McAllion","1993-07-15","Signed","Dundee East",""
"Alan Meale","1993-07-15","Signed","Mansfield",""
"Keith Hill","1993-07-16","Signed","Streatham",""
"Paddy Tipping","1993-07-19","Signed","Sherwood",""
"Harry Barnes","1993-07-19","Signed","North East Derbyshire",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Jimmy Dunnachie","1993-07-19","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-07-19","Signed","Leigh",""
"Michael Connarty","1993-07-19","Signed","Falkirk East",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Bridget Prentice","1993-07-19","Signed","Lewisham East",""
"Nick Raynsford","1993-07-19","Signed","Greenwich",""
"Kim Howells","1993-07-19","Signed","Pontypridd",""
"Geoff Hoon","1993-07-19","Signed","Ashfield",""
"Menzies Campbell","1993-07-20","Signed","Fife North East",""
"Gerry Bermingham","1993-07-20","Signed","St Helens South",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Bryan Davies","1993-07-20","Signed","Oldham Central and Royton",""
"Eddie Loyden","1993-07-20","Signed","Liverpool, Garston",""
"Terry Lewis","1993-07-20","Signed","Worsley",""
"Joan Lestor","1993-07-20","Signed","Eccles",""
"Barry Jones","1993-07-20","Signed","Alyn & Deeside",""
"Roy Hughes","1993-07-20","Signed","Newport East",""
"John Heppell","1993-07-20","Signed","Nottingham East",""
"Clive Soley","1993-07-20","Signed","Hammersmith",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
"Joan Walley","1993-07-21","Signed","Stoke-on-Trent North",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Jack Thompson","1993-07-21","Signed","Wansbeck",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"John Denham","1993-07-21","Signed","Southampton, Itchen",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"Edward O'Hara","1993-07-21","Signed","Knowsley South",""
"Robert Hughes","1993-07-21","Signed","Aberdeen North",""
"Dawn Primarolo","1993-07-21","Signed","Bristol South",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Jean Corston","1993-07-21","Signed","Bristol East",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Andrew Bowden","1993-07-22","Signed","Brighton, Kemptown",""
"Neil Gerrard","1993-07-22","Signed","Walthamstow",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Maria Fyfe","1993-07-22","Signed","Glasgow, Maryhill",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"John Battle","1993-07-23","Signed","Leeds West",""
"Tony Worthington","1993-07-23","Signed","Clydebank & Milngavie",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Nick Ainger","1993-07-27","Signed","Pembroke",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Alan Simpson","1993-10-18","Signed","Nottingham South",""
"Bruce Grocott","1993-10-18","Signed","Wrekin, The",""
"Ray Michie","1993-10-28","Signed","Argyll & Bute",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Kate Hoey","1993-11-04","Signed","Vauxhall",""
"Malcolm Chisholm","1993-11-04","Signed","Edinburgh Leith",""
