"mp","date","type","constituency","party"
"Lynne Jones","1992-07-07","Proposed","Birmingham, Selly Oak",""
"Dawn Primarolo","1992-07-07","Signed","Bristol South",""
"Dennis Turner","1992-07-07","Signed","Wolverhampton South East",""
"Roger Godsiff","1992-07-07","Signed","Birmingham Small Heath",""
"John Gilbert","1992-07-07","Signed","Dudley East",""
"Angela Eagle","1992-07-07","Signed","Wallasey",""
"Terry Davis","1992-07-07","Signed","Birmingham, Hodge Hill",""
"Robin Corbett","1992-07-07","Signed","Birmingham, Erdington",""
"Richard Burden","1992-07-07","Signed","Birmingham, Northfield",""
"Bill Olner","1992-07-07","Signed","Nuneaton",""
"Estelle Morris","1992-07-07","Signed","Birmingham, Yardley",""
"Helen Jackson","1992-07-07","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1992-07-07","Signed","Hampstead & Highgate",""
"Peter Snape","1992-07-07","Signed","West Bromwich East",""
"Jeff Rooker","1992-07-07","Signed","Birmingham, Perry Barr",""
"Mike Watson","1992-07-08","Signed","Glasgow Central",""
"John Battle","1992-07-08","Signed","Leeds West",""
"Harry Barnes","1992-07-08","Signed","North East Derbyshire",""
"John Gunnell","1992-07-08","Signed","Leeds South and Morley",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Jimmy Dunnachie","1992-07-08","Signed","Glasgow, Pollok",""
"Alistair Darling","1992-07-08","Signed","Edinburgh Central",""
"John Cummings","1992-07-08","Signed","Easington",""
"Ronnie Campbell","1992-07-08","Signed","Blyth Valley",""
"Keith Bradley","1992-07-08","Signed","Manchester, Withington",""
"Andrew Miller","1992-07-08","Signed","Ellesmere Port & Neston",""
"Bill Michie","1992-07-08","Signed","Sheffield, Heeley",""
"William McKelvey","1992-07-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-07-08","Signed","Dundee East",""
"Chris Smith","1992-07-08","Signed","Islington South & Finsbury",""
"Ernie Ross","1992-07-08","Signed","Dundee West",""
"David Hanson","1992-07-08","Signed","Delyn",""
"Jeremy Corbyn","1992-07-08","Signed","Islington North",""
"Jim Dowd","1992-07-09","Signed","Lewisham West",""
"Tony Banks","1992-07-09","Signed","Newham North West",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Eric Clarke","1992-07-09","Signed","Midlothian",""
"Eric Illsley","1992-07-09","Signed","Barnsley Central",""
"Peter Hardy","1992-07-09","Signed","Wentworth",""
"Bridget Prentice","1992-07-09","Signed","Lewisham East",""
"Greg Pope","1992-07-09","Signed","Hyndburn",""
"Peter Pike","1992-07-09","Signed","Burnley",""
"Alan Meale","1992-07-09","Signed","Mansfield",""
"Joan Lestor","1992-07-10","Signed","Eccles",""
"Tessa Jowell","1992-07-13","Signed","Dulwich",""
"Llin Golding","1992-07-13","Signed","Newcastle-under-Lyme",""
"Ron Davies","1992-07-13","Signed","Caerphilly",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Martin Redmond","1992-07-13","Signed","Don Valley",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Kevin Hughes","1992-07-15","Signed","Doncaster North",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Bill Etherington","1992-09-24","Signed","Sunderland North",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
