"mp","date","type","constituency","party"
"Paul Tyler","1992-11-05","Proposed","North Cornwall",""
"Roger Moate","1992-11-05","Signed","Faversham",""
"Alex Carlile","1992-11-05","Signed","Montgomery",""
"Richard Alexander","1992-11-05","Signed","Newark",""
"Alan Williams","1992-11-05","Signed","Swansea West",""
"John Cummings","1992-11-06","Signed","Easington",""
"Derek Enright","1992-11-06","Signed","Hemsworth",""
"Nicholas Winterton","1992-11-06","Signed","Macclesfield",""
"Bridget Prentice","1992-11-09","Signed","Lewisham East",""
"Eric Illsley","1992-11-09","Signed","Barnsley Central",""
"Lawrence Cunliffe","1992-11-09","Signed","Leigh",""
"Peter Hain","1992-11-09","Signed","Neath",""
"Ian McCartney","1992-11-10","Signed","Makerfield",""
"Janet Anderson","1992-11-10","Signed","Rossendale & Darwen",""
"John Evans","1992-11-10","Signed","St Helens North",""
"Jamie Cann","1992-11-10","Signed","Ipswich",""
"Keith Bradley","1992-11-10","Signed","Manchester, Withington",""
"Gordon Oakes","1992-11-10","Signed","Halton",""
"Tony Lloyd","1992-11-10","Signed","Stretford",""
"Nigel Jones","1992-11-10","Signed","Cheltenham",""
"Colin Pickthall","1992-11-11","Signed","West Lancashire",""
"John Hutton","1992-11-11","Signed","Barrow & Furness",""
"Alan Milburn","1992-11-11","Signed","Darlington",""
"David Nicholson","1992-11-11","Signed","Taunton",""
"Edward O'Hara","1992-11-11","Signed","Knowsley South",""
"Nick Harvey","1992-11-12","Signed","North Devon",""
"Dennis Turner","1992-11-12","Signed","Wolverhampton South East",""
"Win Griffiths","1992-11-12","Signed","Bridgend",""
"Eddie Loyden","1992-11-12","Signed","Liverpool, Garston",""
"David Clelland","1992-11-12","Signed","Tyne Bridge",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1992-11-19","Signed","Newcastle-under-Lyme",""
"Jack Thompson","1992-11-19","Signed","Wansbeck",""
"Kim Howells","1992-11-23","Signed","Pontypridd",""
"Barry Jones","1992-11-23","Signed","Alyn & Deeside",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"James Hill","1992-11-25","Signed","Southampton, Test",""
"John Marek","1992-11-25","Signed","Wrexham",""
"Donald Anderson","1992-11-27","Signed","Swansea East",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Paul Murphy","1992-12-01","Signed","Torfaen",""
"Tim Rathbone","1992-12-07","Signed","Lewes",""
"Gareth Wardell","1992-12-15","Signed","Gower",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Ted Rowlands","1993-01-12","Signed","Merthyr Tydfil & Rhymney",""
"Jon Owen Jones","1993-01-14","Signed","Cardiff Central",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Elfyn Llwyd","1993-01-21","Signed","Meirionnydd Nant Conwy",""
"Andrew Bowden","1993-02-17","Signed","Brighton, Kemptown",""
