"mp","date","type","constituency","party"
"Eric Illsley","1993-01-12","Proposed","Barnsley Central",""
"Michael Clapham","1993-01-12","Signed","Barnsley West & Penistone",""
"Terry Patchett","1993-01-12","Signed","Barnsley East",""
"Eric Clarke","1993-01-12","Signed","Midlothian",""
"Frank Cook","1993-01-12","Signed","Stockton North",""
"Jeremy Corbyn","1993-01-12","Signed","Islington North",""
"Bob Cryer","1993-01-12","Signed","Bradford South",""
"John Cummings","1993-01-12","Signed","Easington",""
"Lawrence Cunliffe","1993-01-12","Signed","Leigh",""
"Bill Etherington","1993-01-12","Signed","Sunderland North",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Neil Gerrard","1993-01-12","Signed","Walthamstow",""
"Diane Abbott","1993-01-12","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1993-01-12","Signed","Pembroke",""
"Hilary Armstrong","1993-01-12","Signed","North West Durham",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Jimmy Boyce","1993-01-12","Signed","Rotherham",""
"Jack Thompson","1993-01-12","Signed","Wansbeck",""
"James Wray","1993-01-12","Signed","Glasgow Provan",""
"Bill O'Brien","1993-01-12","Signed","Normanton",""
"Dawn Primarolo","1993-01-12","Signed","Bristol South",""
"Martin Redmond","1993-01-12","Signed","Don Valley",""
"Terry Rooney","1993-01-12","Signed","Bradford North",""
"Dennis Skinner","1993-01-12","Signed","Bolsover",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Jimmy Hood","1993-01-12","Signed","Clydesdale",""
"Geoff Hoon","1993-01-12","Signed","Ashfield",""
"Kevin Hughes","1993-01-12","Signed","Doncaster North",""
"Peter Kilfoyle","1993-01-12","Signed","Liverpool, Walton",""
"Terry Lewis","1993-01-12","Signed","Worsley",""
"Ken Livingstone","1993-01-12","Signed","Brent East",""
"Alice Mahon","1993-01-12","Signed","Halifax",""
"Alan Meale","1993-01-12","Signed","Mansfield",""
"Bill Michie","1993-01-12","Signed","Sheffield, Heeley",""
"Chris Mullin","1993-01-12","Signed","Sunderland South",""
"Ronnie Campbell","1993-01-12","Signed","Blyth Valley",""
"Helen Jackson","1993-01-12","Signed","Sheffield, Hillsborough",""
"Michael Connarty","1993-01-13","Signed","Falkirk East",""
"Terry Davis","1993-01-13","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-01-13","Signed","Glasgow, Pollok",""
"William McKelvey","1993-01-13","Signed","Kilmarnock & Loudoun",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Peter Hain","1993-01-13","Signed","Neath",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"Gerry Steinberg","1993-01-13","Signed","Durham, City of",""
"Paddy Tipping","1993-01-13","Signed","Sherwood",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"Keith Bradley","1993-01-13","Signed","Manchester, Withington",""
"Edward O'Hara","1993-01-13","Signed","Knowsley South",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"John McAllion","1993-01-13","Signed","Dundee East",""
"Lynne Jones","1993-01-13","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-01-13","Signed","Hampstead & Highgate",""
"John Spellar","1993-01-13","Signed","Warley West",""
"Ernie Ross","1993-01-13","Signed","Dundee West",""
"David Clelland","1993-01-13","Signed","Tyne Bridge",""
"Donald Anderson","1993-01-14","Signed","Swansea East",""
"John Battle","1993-01-14","Signed","Leeds West",""
"Janet Anderson","1993-01-14","Signed","Rossendale & Darwen",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Llin Golding","1993-01-14","Signed","Newcastle-under-Lyme",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Ian Davidson","1993-01-14","Signed","Glasgow, Govan",""
"Stephen Byers","1993-01-14","Signed","Wallsend",""
"Alan Milburn","1993-01-14","Signed","Darlington",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"Doug Hoyle","1993-01-18","Signed","Warrington North",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"Bridget Prentice","1993-01-20","Signed","Lewisham East",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Paul Murphy","1993-01-21","Signed","Torfaen",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Joan Walley","1993-01-26","Signed","Stoke-on-Trent North",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Mike O'Brien","1993-02-01","Signed","North Warwickshire",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Audrey Wise","1993-02-22","Signed","Preston",""
