"mp","date","type","constituency","party"
"Jean Corston","1993-10-26","Proposed","Bristol East",""
"Dawn Primarolo","1993-10-26","Signed","Bristol South",""
"Tony Wright","1993-10-26","Signed","Cannock and Burntwood",""
"Audrey Wise","1993-10-26","Signed","Preston",""
"Dennis Turner","1993-10-26","Signed","Wolverhampton South East",""
"Roger Berry","1993-10-26","Signed","Kingswood",""
"Hugh Bayley","1993-10-26","Signed","York, City of",""
"John Gunnell","1993-10-26","Signed","Leeds South and Morley",""
"John Garrett","1993-10-26","Signed","Norwich South",""
"Maria Fyfe","1993-10-26","Signed","Glasgow, Maryhill",""
"Angela Eagle","1993-10-26","Signed","Wallasey",""
"John Denham","1993-10-26","Signed","Southampton, Itchen",""
"Frank Cook","1993-10-26","Signed","Stockton North",""
"Ann Coffey","1993-10-26","Signed","Stockport",""
"Ian McCartney","1993-10-26","Signed","Makerfield",""
"Malcolm Chisholm","1993-10-26","Signed","Edinburgh Leith",""
"Ken Purchase","1993-10-26","Signed","Wolverhampton North East",""
"Nick Raynsford","1993-10-26","Signed","Greenwich",""
"Alan Simpson","1993-10-26","Signed","Nottingham South",""
"Rachel Squire","1993-10-26","Signed","Dunfermline West",""
"Harriet Harman","1993-10-26","Signed","Peckham",""
"David Hinchliffe","1993-10-26","Signed","Wakefield",""
"Helen Jackson","1993-10-26","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1993-10-26","Signed","Clwyd South West",""
"Tessa Jowell","1993-10-26","Signed","Dulwich",""
"Alice Mahon","1993-10-26","Signed","Halifax",""
"Michael Connarty","1993-10-27","Signed","Falkirk East",""
"John Cummings","1993-10-27","Signed","Easington",""
"Ian Davidson","1993-10-27","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-10-27","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-10-27","Signed","Manchester, Blackley",""
"Paul Flynn","1993-10-27","Signed","Newport West",""
"Roy Hughes","1993-10-27","Signed","Newport East",""
"Norman Godman","1993-10-27","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-10-27","Signed","Bridgend",""
"Janet Anderson","1993-10-27","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-10-27","Signed","North East Derbyshire",""
"Mike Watson","1993-10-27","Signed","Glasgow Central",""
"Keith Bradley","1993-10-27","Signed","Manchester, Withington",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Colin Pickthall","1993-10-27","Signed","West Lancashire",""
"Bridget Prentice","1993-10-27","Signed","Lewisham East",""
"Ernie Ross","1993-10-27","Signed","Dundee West",""
"Dennis Skinner","1993-10-27","Signed","Bolsover",""
"Peter Hardy","1993-10-27","Signed","Wentworth",""
"Barry Jones","1993-10-27","Signed","Alyn & Deeside",""
"John McAllion","1993-10-27","Signed","Dundee East",""
"William McKelvey","1993-10-27","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-10-27","Signed","Sheffield, Heeley",""
"Jack Thompson","1993-10-28","Signed","Wansbeck",""
"John Hutton","1993-10-28","Signed","Barrow & Furness",""
"Neil Gerrard","1993-10-28","Signed","Walthamstow",""
"John Evans","1993-10-28","Signed","St Helens North",""
"Eric Clarke","1993-10-28","Signed","Midlothian",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"Alan Meale","1993-10-28","Signed","Mansfield",""
"Ken Livingstone","1993-10-28","Signed","Brent East",""
"Terry Lewis","1993-10-28","Signed","Worsley",""
"Eric Illsley","1993-10-28","Signed","Barnsley Central",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"Eddie Loyden","1993-11-03","Signed","Liverpool, Garston",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
