"mp","date","type","constituency","party"
"Dafydd Wigley","1993-05-10","Proposed","Caernarfon",""
"Ieuan Wyn Jones","1993-05-10","Signed","Ynys M",""
"Elfyn Llwyd","1993-05-10","Signed","Meirionnydd Nant Conwy",""
"Frank Cook","1993-05-10","Signed","Stockton North",""
"Brian H Donohoe","1993-05-11","Signed","Cunninghame South",""
"Paddy Tipping","1993-05-11","Signed","Sherwood",""
"Joe Benton","1993-05-11","Signed","Bootle",""
"Janet Anderson","1993-05-11","Signed","Rossendale & Darwen",""
"Margaret Ewing","1993-05-11","Signed","Moray",""
"Derek Enright","1993-05-11","Signed","Hemsworth",""
"Jimmy Dunnachie","1993-05-11","Signed","Glasgow, Pollok",""
"Bryan Davies","1993-05-11","Signed","Oldham Central and Royton",""
"Michael Connarty","1993-05-11","Signed","Falkirk East",""
"Ronnie Campbell","1993-05-11","Signed","Blyth Valley",""
"Keith Bradley","1993-05-11","Signed","Manchester, Withington",""
"Eric Clarke","1993-05-11","Signed","Midlothian",""
"Edward O'Hara","1993-05-11","Signed","Knowsley South",""
"Alan Meale","1993-05-11","Signed","Mansfield",""
"Ken Livingstone","1993-05-11","Signed","Brent East",""
"Kim Howells","1993-05-11","Signed","Pontypridd",""
"John Heppell","1993-05-11","Signed","Nottingham East",""
"Ken Purchase","1993-05-11","Signed","Wolverhampton North East",""
"Colin Pickthall","1993-05-11","Signed","West Lancashire",""
"Richard Burden","1993-05-12","Signed","Birmingham, Northfield",""
"David Clelland","1993-05-12","Signed","Tyne Bridge",""
"Ian Davidson","1993-05-12","Signed","Glasgow, Govan",""
"Neil Gerrard","1993-05-12","Signed","Walthamstow",""
"David Alton","1993-05-12","Signed","Liverpool Mossley Hill",""
"John Gunnell","1993-05-12","Signed","Leeds South and Morley",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"John Battle","1993-05-12","Signed","Leeds West",""
"Audrey Wise","1993-05-12","Signed","Preston",""
"Gerry Steinberg","1993-05-12","Signed","Durham, City of",""
"David Marshall","1993-05-12","Signed","Glasgow, Shettleston",""
"Bill Olner","1993-05-12","Signed","Nuneaton",""
"David Hanson","1993-05-12","Signed","Delyn",""
"Robert Parry","1993-05-12","Signed","Liverpool, Riverside",""
"Nick Raynsford","1993-05-12","Signed","Greenwich",""
"Terry Rooney","1993-05-12","Signed","Bradford North",""
"Glenda Jackson","1993-05-12","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-05-12","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1993-05-12","Signed","Rochdale",""
"Barry Sheerman","1993-05-12","Signed","Huddersfield",""
"Don Foster","1993-05-13","Signed","Bath",""
"David Trimble","1993-05-13","Signed","Upper Bann",""
"Alun Michael","1993-05-13","Signed","Cardiff South & Penarth",""
"Nigel Jones","1993-05-13","Signed","Cheltenham",""
"Barry Jones","1993-05-13","Signed","Alyn & Deeside",""
"Eric Illsley","1993-05-13","Signed","Barnsley Central",""
"Tom Pendry","1993-05-13","Signed","Stalybridge & Hyde",""
"Joyce Quin","1993-05-14","Signed","Gateshead East",""
"Robin Corbett","1993-05-14","Signed","Birmingham, Erdington",""
"Jean Corston","1993-05-14","Signed","Bristol East",""
"Win Griffiths","1993-05-14","Signed","Bridgend",""
"Jim Wallace","1993-05-14","Signed","Orkney & Shetland",""
"Terry Davis","1993-05-17","Signed","Birmingham, Hodge Hill",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Roy Hughes","1993-05-17","Signed","Newport East",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Barbara Roche","1993-05-17","Signed","Hornsey & Wood Green",""
"John Hutton","1993-05-17","Signed","Barrow & Furness",""
"Clive Soley","1993-05-18","Signed","Hammersmith",""
"Jon Owen Jones","1993-05-18","Signed","Cardiff Central",""
"Anne Campbell","1993-05-18","Signed","Cambridge",""
"Kenneth Eastham","1993-05-18","Signed","Manchester, Blackley",""
"Norman Godman","1993-05-18","Signed","Greenock and Port Glasgow",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Alex Salmond","1993-05-19","Signed","Banff & Buchan",""
"Jamie Cann","1993-05-19","Signed","Ipswich",""
"Roy Beggs","1993-05-19","Signed","East Antrim",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Dennis Turner","1993-05-20","Signed","Wolverhampton South East",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"Ted Rowlands","1993-05-24","Signed","Merthyr Tydfil & Rhymney",""
"Greville Janner","1993-05-24","Signed","Leicester West",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Eddie McGrady","1993-06-07","Signed","South Down",""
"Mike O'Brien","1993-06-16","Signed","North Warwickshire",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Harry Barnes","","Withdrawn","",""
"Eddie Loyden","","Withdrawn","",""
"Thomas Graham","","Withdrawn","",""
