"mp","date","type","constituency","party"
"Ernie Ross","1992-10-20","Proposed","Dundee West",""
"Alan Simpson","1992-10-20","Signed","Nottingham South",""
"Martin Smyth","1992-10-20","Signed","Belfast South",""
"John Heppell","1992-10-20","Signed","Nottingham East",""
"David Hinchliffe","1992-10-20","Signed","Wakefield",""
"John Home Robertson","1992-10-20","Signed","East Lothian",""
"Eric Illsley","1992-10-20","Signed","Barnsley Central",""
"Lynne Jones","1992-10-20","Signed","Birmingham, Selly Oak",""
"Tony Lloyd","1992-10-20","Signed","Stretford",""
"Liz Lynne","1992-10-20","Signed","Rochdale",""
"John McAllion","1992-10-20","Signed","Dundee East",""
"William McKelvey","1992-10-20","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1992-10-20","Signed","Manchester, Withington",""
"Michael Connarty","1992-10-20","Signed","Falkirk East",""
"Frank Cook","1992-10-20","Signed","Stockton North",""
"Terry Davis","1992-10-20","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1992-10-20","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1992-10-20","Signed","Pembroke",""
"Mike Hall","1992-10-20","Signed","Warrington South",""
"Tony Banks","1992-10-20","Signed","Newham North West",""
"Harry Barnes","1992-10-20","Signed","North East Derbyshire",""
"Joan Walley","1992-10-20","Signed","Stoke-on-Trent North",""
"Max Madden","1992-10-21","Signed","Bradford West",""
"Colin Pickthall","1992-10-21","Signed","West Lancashire",""
"Nigel Jones","1992-10-21","Signed","Cheltenham",""
"Joan Lestor","1992-10-21","Signed","Eccles",""
"Ken Livingstone","1992-10-21","Signed","Brent East",""
"Alice Mahon","1992-10-21","Signed","Halifax",""
"Edward O'Hara","1992-10-21","Signed","Knowsley South",""
"Harry Cohen","1992-10-21","Signed","Leyton",""
"Tom Cox","1992-10-21","Signed","Tooting",""
"Bob Cryer","1992-10-21","Signed","Bradford South",""
"Jimmy Dunnachie","1992-10-21","Signed","Glasgow, Pollok",""
"Angela Eagle","1992-10-21","Signed","Wallasey",""
"John Evans","1992-10-21","Signed","St Helens North",""
"Mike Gapes","1992-10-21","Signed","Ilford South",""
"Win Griffiths","1992-10-21","Signed","Bridgend",""
"Jim Wallace","1992-10-21","Signed","Orkney & Shetland",""
"Joyce Quin","1992-10-22","Signed","Gateshead East",""
"Joan Ruddock","1992-10-22","Signed","Lewisham, Deptford",""
"Helen Jackson","1992-10-22","Signed","Sheffield, Hillsborough",""
"Terry Lewis","1992-10-22","Signed","Worsley",""
"Jeremy Bray","1992-10-22","Signed","Motherwell South",""
"Michael Clapham","1992-10-22","Signed","Barnsley West & Penistone",""
"Jeremy Corbyn","1992-10-22","Signed","Islington North",""
"Jim Dowd","1992-10-22","Signed","Lewisham West",""
"Derek Fatchett","1992-10-22","Signed","Leeds Central",""
"Paul Flynn","1992-10-22","Signed","Newport West",""
"Joe Benton","1992-10-22","Signed","Bootle",""
"Andrew Bowden","1992-10-22","Signed","Brighton, Kemptown",""
"Gerry Steinberg","1992-10-22","Signed","Durham, City of",""
"Matthew Taylor","1992-10-22","Signed","Truro",""
"Brian Wilson","1992-10-22","Signed","Cunninghame North",""
"Tony Worthington","1992-10-22","Signed","Clydebank & Milngavie",""
"Clare Short","1992-10-23","Signed","Birmingham, Ladywood",""
"John Maxton","1992-10-23","Signed","Glasgow, Cathcart",""
"Peter Pike","1992-10-26","Signed","Burnley",""
"Bridget Prentice","1992-10-26","Signed","Lewisham East",""
"Jeff Rooker","1992-10-26","Signed","Birmingham, Perry Barr",""
"Andrew Smith","1992-10-26","Signed","Oxford East",""
"Jane Kennedy","1992-10-26","Signed","Liverpool Broadgreen",""
"Clive Betts","1992-10-26","Signed","Sheffield, Attercliffe",""
"Alan Wynne Williams","1992-10-26","Signed","Carmarthen",""
"David Hanson","1992-10-27","Signed","Delyn",""
"Ken Purchase","1992-10-27","Signed","Wolverhampton North East",""
"Clive Soley","1992-10-27","Signed","Hammersmith",""
"Eric Martlew","1992-10-27","Signed","Carlisle",""
"Ian McCartney","1992-10-27","Signed","Makerfield",""
"Stephen Byers","1992-10-27","Signed","Wallsend",""
"Anne Campbell","1992-10-27","Signed","Cambridge",""
"John Denham","1992-10-27","Signed","Southampton, Itchen",""
"George Galloway","1992-10-27","Signed","Glasgow Hillhead",""
"Donald Anderson","1992-10-27","Signed","Swansea East",""
"Kevin Barron","1992-10-27","Signed","Rother Valley",""
"James Wray","1992-10-27","Signed","Glasgow Provan",""
"Harriet Harman","1992-10-28","Signed","Peckham",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Estelle Morris","1992-10-28","Signed","Birmingham, Yardley",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"George Foulkes","1992-10-28","Signed","Carrick, Cumnock and Doon Valley",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"Dawn Primarolo","1992-10-29","Signed","Bristol South",""
"Nick Harvey","1992-10-29","Signed","North Devon",""
"Elliot Morley","1992-10-29","Signed","Glanford and Scunthorpe",""
"Ron Davies","1992-10-29","Signed","Caerphilly",""
"John Garrett","1992-10-29","Signed","Norwich South",""
"Hugh Bayley","1992-10-29","Signed","York, City of",""
"Doug Henderson","1992-11-02","Signed","Newcastle upon Tyne North",""
"Andrew Faulds","1992-11-02","Signed","Warley East",""
"Alan Keen","1992-11-03","Signed","Feltham & Heston",""
"William McCrea","1992-11-04","Signed","Mid Ulster",""
"Calum MacDonald","1992-11-05","Signed","Na h-Eileanan an Iar",""
"Michael Grylls","1992-11-05","Signed","Surrey North West",""
"Dennis Skinner","1992-11-11","Signed","Bolsover",""
"Tony Benn","1992-11-13","Signed","Chesterfield",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Janet Anderson","1992-11-17","Signed","Rossendale & Darwen",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Elfyn Llwyd","1992-11-30","Signed","Meirionnydd Nant Conwy",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"George Stevenson","1992-11-30","Signed","Stoke-on-Trent South",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
