"mp","date","type","constituency","party"
"Mike Hall","1992-06-08","Proposed","Warrington South",""
"Colin Pickthall","1992-06-08","Signed","West Lancashire",""
"Greg Pope","1992-06-08","Signed","Hyndburn",""
"Doug Hoyle","1992-06-08","Signed","Warrington North",""
"Janet Anderson","1992-06-08","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1992-06-08","Signed","North West Durham",""
"Jimmy Dunnachie","1992-06-09","Signed","Glasgow, Pollok",""
"Mike Watson","1992-06-09","Signed","Glasgow Central",""
"John Battle","1992-06-09","Signed","Leeds West",""
"Win Griffiths","1992-06-09","Signed","Bridgend",""
"Norman Godman","1992-06-09","Signed","Greenock and Port Glasgow",""
"John Evans","1992-06-09","Signed","St Helens North",""
"Terry Davis","1992-06-09","Signed","Birmingham, Hodge Hill",""
"John Cummings","1992-06-09","Signed","Easington",""
"Jean Corston","1992-06-09","Signed","Bristol East",""
"Michael Connarty","1992-06-09","Signed","Falkirk East",""
"Alan Meale","1992-06-09","Signed","Mansfield",""
"William McKelvey","1992-06-09","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-06-09","Signed","Dundee East",""
"Robert Parry","1992-06-09","Signed","Liverpool, Riverside",""
"Seamus Mallon","1992-06-09","Signed","Newry & Armagh",""
"Eddie Loyden","1992-06-09","Signed","Liverpool, Garston",""
"Robert Hughes","1992-06-09","Signed","Aberdeen North",""
"Peter Hardy","1992-06-09","Signed","Wentworth",""
"Ernie Ross","1992-06-09","Signed","Dundee West",""
"Keith Bradley","1992-06-09","Signed","Manchester, Withington",""
"Martin Redmond","1992-06-10","Signed","Don Valley",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"Harry Barnes","1992-06-10","Signed","North East Derbyshire",""
"Irene Adams","1992-06-10","Signed","Paisley North",""
"Derek Enright","1992-06-10","Signed","Hemsworth",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Elliot Morley","1992-06-10","Signed","Glanford and Scunthorpe",""
"Terry Lewis","1992-06-10","Signed","Worsley",""
"Bridget Prentice","1992-06-10","Signed","Lewisham East",""
"Terry Patchett","1992-06-10","Signed","Barnsley East",""
"Joan Walley","1992-06-11","Signed","Stoke-on-Trent North",""
"Richard Burden","1992-06-11","Signed","Birmingham, Northfield",""
"Edward O'Hara","1992-06-11","Signed","Knowsley South",""
"Rachel Squire","1992-06-11","Signed","Dunfermline West",""
"Estelle Morris","1992-06-11","Signed","Birmingham, Yardley",""
"Barry Sheerman","1992-06-11","Signed","Huddersfield",""
"Allan Rogers","1992-06-11","Signed","Rhondda",""
"Joyce Quin","1992-06-11","Signed","Gateshead East",""
"Alice Mahon","1992-06-11","Signed","Halifax",""
"Tom Cox","1992-06-12","Signed","Tooting",""
"Glenda Jackson","1992-06-15","Signed","Hampstead & Highgate",""
"Roland Boyes","1992-06-15","Signed","Houghton and Washington",""
"Stephen Byers","1992-06-15","Signed","Wallsend",""
"Roger Godsiff","1992-06-16","Signed","Birmingham Small Heath",""
"Don Foster","1992-06-16","Signed","Bath",""
"John Denham","1992-06-16","Signed","Southampton, Itchen",""
"Jim Cousins","1992-06-16","Signed","Newcastle upon Tyne Central",""
"Michael Clapham","1992-06-16","Signed","Barnsley West & Penistone",""
"Eric Illsley","1992-06-16","Signed","Barnsley Central",""
"Simon Hughes","1992-06-16","Signed","Southwark and Bermondsey",""
"Alex Salmond","1992-06-16","Signed","Banff & Buchan",""
"Terry Rooney","1992-06-16","Signed","Bradford North",""
"Peter Pike","1992-06-16","Signed","Burnley",""
"Jamie Cann","1992-06-16","Signed","Ipswich",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1992-06-17","Signed","Wolverhampton South East",""
"Tony Lloyd","1992-06-18","Signed","Stretford",""
"Jimmy Hood","1992-06-25","Signed","Clydesdale",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"James Wray","1992-06-25","Signed","Glasgow Provan",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Clifford Forsythe","1992-07-09","Signed","South Antrim",""
"Roy Beggs","1992-07-09","Signed","East Antrim",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Adam Ingram","1992-10-22","Signed","East Kilbride",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Cecil Walker","1992-11-26","Signed","Belfast North",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"William McCrea","1992-12-10","Signed","Mid Ulster",""
