"mp","date","type","constituency","party"
"Jean Corston","1993-07-13","Proposed","Bristol East",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Tony Wright","1993-07-13","Signed","Cannock and Burntwood",""
"Janet Anderson","1993-07-13","Signed","Rossendale & Darwen",""
"Peter Hain","1993-07-13","Signed","Neath",""
"Angela Eagle","1993-07-13","Signed","Wallasey",""
"Estelle Morris","1993-07-13","Signed","Birmingham, Yardley",""
"Alan Meale","1993-07-13","Signed","Mansfield",""
"Jane Kennedy","1993-07-13","Signed","Liverpool Broadgreen",""
"Helen Jackson","1993-07-13","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1993-07-13","Signed","Hampstead & Highgate",""
"Kate Hoey","1993-07-13","Signed","Vauxhall",""
"Andrew Smith","1993-07-13","Signed","Oxford East",""
"Dennis Skinner","1993-07-13","Signed","Bolsover",""
"Barbara Roche","1993-07-13","Signed","Hornsey & Wood Green",""
"Martin Redmond","1993-07-13","Signed","Don Valley",""
"Ken Purchase","1993-07-13","Signed","Wolverhampton North East",""
"Dawn Primarolo","1993-07-13","Signed","Bristol South",""
"Gordon Prentice","1993-07-13","Signed","Pendle",""
"George Howarth","1993-07-13","Signed","Knowsley North",""
"Michael Connarty","1993-07-14","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-07-14","Signed","Leigh",""
"Ian Davidson","1993-07-14","Signed","Glasgow, Govan",""
"Terry Davis","1993-07-14","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-07-14","Signed","Glasgow, Pollok",""
"Derek Enright","1993-07-14","Signed","Hemsworth",""
"John Evans","1993-07-14","Signed","St Helens North",""
"Maria Fyfe","1993-07-14","Signed","Glasgow, Maryhill",""
"Llin Golding","1993-07-14","Signed","Newcastle-under-Lyme",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Harry Barnes","1993-07-14","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-07-14","Signed","Durham, City of",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Paddy Tipping","1993-07-14","Signed","Sherwood",""
"Mike Watson","1993-07-14","Signed","Glasgow Central",""
"Ronnie Campbell","1993-07-14","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-07-14","Signed","Edinburgh Leith",""
"Colin Pickthall","1993-07-14","Signed","West Lancashire",""
"Ernie Ross","1993-07-14","Signed","Dundee West",""
"John Heppell","1993-07-14","Signed","Nottingham East",""
"Roy Hughes","1993-07-14","Signed","Newport East",""
"Barry Jones","1993-07-14","Signed","Alyn & Deeside",""
"Lynne Jones","1993-07-14","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-07-14","Signed","Brent East",""
"Eddie Loyden","1993-07-14","Signed","Liverpool, Garston",""
"Liz Lynne","1993-07-14","Signed","Rochdale",""
"John McAllion","1993-07-14","Signed","Dundee East",""
"William McKelvey","1993-07-14","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-07-14","Signed","Sheffield, Heeley",""
"Edward O'Hara","1993-07-14","Signed","Knowsley South",""
"Keith Bradley","1993-07-14","Signed","Manchester, Withington",""
"John Gunnell","1993-07-15","Signed","Leeds South and Morley",""
"Win Griffiths","1993-07-15","Signed","Bridgend",""
"Jim Dowd","1993-07-15","Signed","Lewisham West",""
"Alistair Darling","1993-07-15","Signed","Edinburgh Central",""
"John Cummings","1993-07-15","Signed","Easington",""
"Tom Cox","1993-07-15","Signed","Tooting",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Elfyn Llwyd","1993-07-15","Signed","Meirionnydd Nant Conwy",""
"Nigel Jones","1993-07-15","Signed","Cheltenham",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"Peter Hardy","1993-07-15","Signed","Wentworth",""
"Eric Clarke","1993-07-15","Signed","Midlothian",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Greville Janner","1993-07-19","Signed","Leicester West",""
"Mike O'Brien","1993-07-19","Signed","North Warwickshire",""
"Peter Pike","1993-07-20","Signed","Burnley",""
"Kim Howells","1993-07-20","Signed","Pontypridd",""
"Alice Mahon","1993-07-20","Signed","Halifax",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Joan Walley","1993-07-21","Signed","Stoke-on-Trent North",""
"Hugh Bayley","1993-07-21","Signed","York, City of",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"John Denham","1993-07-21","Signed","Southampton, Itchen",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"David Clelland","1993-07-21","Signed","Tyne Bridge",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"Simon Hughes","1993-07-23","Signed","Southwark and Bermondsey",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
