"mp","date","type","constituency","party"
"Russell Johnston","1993-01-21","Proposed","Inverness, Nairn and Lochaber",""
"Barry Sheerman","1993-01-21","Signed","Huddersfield",""
"Alf Morris","1993-01-21","Signed","Manchester Wythenshawe",""
"Margaret Ewing","1993-01-21","Signed","Moray",""
"John Hannam","1993-01-21","Signed","Exeter",""
"Dafydd Wigley","1993-01-21","Signed","Caernarfon",""
"Colin Pickthall","1993-01-22","Signed","West Lancashire",""
"Allan Rogers","1993-01-22","Signed","Rhondda",""
"Martin Smyth","1993-01-22","Signed","Belfast South",""
"Peter Hardy","1993-01-22","Signed","Wentworth",""
"John Heppell","1993-01-22","Signed","Nottingham East",""
"Eric Illsley","1993-01-22","Signed","Barnsley Central",""
"Glenda Jackson","1993-01-22","Signed","Hampstead & Highgate",""
"Barry Jones","1993-01-22","Signed","Alyn & Deeside",""
"Ken Livingstone","1993-01-22","Signed","Brent East",""
"Alan Meale","1993-01-22","Signed","Mansfield",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-01-22","Signed","Midlothian",""
"Robin Corbett","1993-01-22","Signed","Birmingham, Erdington",""
"Jean Corston","1993-01-22","Signed","Bristol East",""
"John Cummings","1993-01-22","Signed","Easington",""
"Terry Davis","1993-01-22","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-22","Signed","Lewisham West",""
"Jimmy Boyce","1993-01-22","Signed","Rotherham",""
"Ernie Ross","1993-01-25","Signed","Dundee West",""
"Clive Soley","1993-01-25","Signed","Hammersmith",""
"Roy Hughes","1993-01-25","Signed","Newport East",""
"Lynne Jones","1993-01-25","Signed","Birmingham, Selly Oak",""
"David Knox","1993-01-25","Signed","Staffordshire Moorlands",""
"Liz Lynne","1993-01-25","Signed","Rochdale",""
"Andrew MacKinlay","1993-01-25","Signed","Thurrock",""
"John McAllion","1993-01-25","Signed","Dundee East",""
"John McFall","1993-01-25","Signed","Dumbarton",""
"William McKelvey","1993-01-25","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1993-01-25","Signed","Blyth Valley",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Tom Cox","1993-01-25","Signed","Tooting",""
"Jimmy Dunnachie","1993-01-25","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-01-25","Signed","Manchester, Blackley",""
"John Evans","1993-01-25","Signed","St Helens North",""
"Harry Barnes","1993-01-25","Signed","North East Derbyshire",""
"John Battle","1993-01-25","Signed","Leeds West",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Robert Parry","1993-01-26","Signed","Liverpool, Riverside",""
"John Home Robertson","1993-01-26","Signed","East Lothian",""
"Elfyn Llwyd","1993-01-26","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Michael Colvin","1993-01-26","Signed","Romsey and Waterside",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-01-26","Signed","Leigh",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Maria Fyfe","1993-01-26","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-01-26","Signed","Greenock and Port Glasgow",""
"Llin Golding","1993-01-26","Signed","Newcastle-under-Lyme",""
"Nick Ainger","1993-01-26","Signed","Pembroke",""
"Gerry Steinberg","1993-01-26","Signed","Durham, City of",""
"Paddy Tipping","1993-01-26","Signed","Sherwood",""
"Paul Tyler","1993-01-26","Signed","North Cornwall",""
"Colin Shepherd","1993-01-27","Signed","Hereford",""
"Charles Kennedy","1993-01-27","Signed","Ross and Cromarty and Skye",""
"Joan Lestor","1993-01-27","Signed","Eccles",""
"Ray Michie","1993-01-27","Signed","Argyll & Bute",""
"Alan Milburn","1993-01-27","Signed","Darlington",""
"Gordon Oakes","1993-01-27","Signed","Halton",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Menzies Campbell","1993-01-27","Signed","Fife North East",""
"Jamie Cann","1993-01-27","Signed","Ipswich",""
"Alistair Darling","1993-01-27","Signed","Edinburgh Central",""
"Gwyneth Dunwoody","1993-01-27","Signed","Crewe & Nantwich",""
"Andrew Faulds","1993-01-27","Signed","Warley East",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Gerry Bermingham","1993-01-27","Signed","St Helens South",""
"Jim Wallace","1993-01-27","Signed","Orkney & Shetland",""
"Alan Williams","1993-01-27","Signed","Swansea West",""
"Alex Salmond","1993-01-28","Signed","Banff & Buchan",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Don Foster","1993-01-28","Signed","Bath",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Donald Anderson","1993-01-28","Signed","Swansea East",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"William McCrea","1993-01-28","Signed","Mid Ulster",""
"Bridget Prentice","1993-01-29","Signed","Lewisham East",""
"John Garrett","1993-02-01","Signed","Norwich South",""
"Nicholas Winterton","1993-02-01","Signed","Macclesfield",""
"Bruce George","1993-02-02","Signed","Walsall South",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Paul Flynn","1993-02-03","Signed","Newport West",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"Patrick Cormack","1993-02-08","Signed","South Staffordshire",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Malcolm Bruce","1993-02-17","Signed","Gordon",""
"Tony Wright","1993-02-18","Signed","Cannock and Burntwood",""
"Neil Gerrard","1993-02-22","Signed","Walthamstow",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1993-02-25","Signed","East Antrim",""
"Ian Paisley","1993-02-26","Signed","North Antrim",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Doug Hoyle","1993-03-11","Signed","Warrington North",""
"Simon Hughes","1993-03-16","Signed","Southwark and Bermondsey",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
