"mp","date","type","constituency","party"
"Helen Jackson","1993-07-20","Proposed","Sheffield, Hillsborough",""
"Max Madden","1993-07-20","Signed","Bradford West",""
"Tom Pendry","1993-07-20","Signed","Stalybridge & Hyde",""
"Bridget Prentice","1993-07-20","Signed","Lewisham East",""
"Gordon Prentice","1993-07-20","Signed","Pendle",""
"Joyce Quin","1993-07-20","Signed","Gateshead East",""
"Terry Rooney","1993-07-20","Signed","Bradford North",""
"Joan Ruddock","1993-07-20","Signed","Lewisham, Deptford",""
"Alan Simpson","1993-07-20","Signed","Nottingham South",""
"Clive Soley","1993-07-20","Signed","Hammersmith",""
"George Howarth","1993-07-20","Signed","Knowsley North",""
"Kevin Hughes","1993-07-20","Signed","Doncaster North",""
"Simon Hughes","1993-07-20","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1993-07-20","Signed","Hampstead & Highgate",""
"David Jamieson","1993-07-20","Signed","Plymouth, Devonport",""
"Jon Owen Jones","1993-07-20","Signed","Cardiff Central",""
"Lynne Jones","1993-07-20","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1993-07-20","Signed","Dulwich",""
"Jane Kennedy","1993-07-20","Signed","Liverpool Broadgreen",""
"Joan Lestor","1993-07-20","Signed","Eccles",""
"Terry Lewis","1993-07-20","Signed","Worsley",""
"Tony Lloyd","1993-07-20","Signed","Stretford",""
"Calum MacDonald","1993-07-20","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1993-07-20","Signed","Halifax",""
"Michael Martin","1993-07-20","Signed","Glasgow, Springburn",""
"Bill Michie","1993-07-20","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-07-20","Signed","Darlington",""
"Andrew Miller","1993-07-20","Signed","Ellesmere Port & Neston",""
"George Mudie","1993-07-20","Signed","Leeds East",""
"Roland Boyes","1993-07-20","Signed","Houghton and Washington",""
"Anne Campbell","1993-07-20","Signed","Cambridge",""
"Malcolm Chisholm","1993-07-20","Signed","Edinburgh Leith",""
"Ann Coffey","1993-07-20","Signed","Stockport",""
"Jean Corston","1993-07-20","Signed","Bristol East",""
"Alistair Darling","1993-07-20","Signed","Edinburgh Central",""
"Bryan Davies","1993-07-20","Signed","Oldham Central and Royton",""
"Angela Eagle","1993-07-20","Signed","Wallasey",""
"Derek Enright","1993-07-20","Signed","Hemsworth",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"John Garrett","1993-07-20","Signed","Norwich South",""
"Neil Gerrard","1993-07-20","Signed","Walthamstow",""
"Graham Allen","1993-07-20","Signed","Nottingham North",""
"Win Griffiths","1993-07-20","Signed","Bridgend",""
"John Gunnell","1993-07-20","Signed","Leeds South and Morley",""
"Janet Anderson","1993-07-20","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1993-07-20","Signed","North West Durham",""
"Kevin Barron","1993-07-20","Signed","Rother Valley",""
"Hugh Bayley","1993-07-20","Signed","York, City of",""
"Paul Tyler","1993-07-20","Signed","North Cornwall",""
"Keith Vaz","1993-07-20","Signed","Leicester East",""
"Joan Walley","1993-07-20","Signed","Stoke-on-Trent North",""
"Malcolm Wicks","1993-07-20","Signed","Croydon North West",""
"Tony Wright","1993-07-20","Signed","Cannock and Burntwood",""
"Colin Pickthall","1993-07-21","Signed","West Lancashire",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Dawn Primarolo","1993-07-21","Signed","Bristol South",""
"Barbara Roche","1993-07-21","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-07-21","Signed","Dundee West",""
"Peter Hardy","1993-07-21","Signed","Wentworth",""
"Roy Hughes","1993-07-21","Signed","Newport East",""
"Nigel Jones","1993-07-21","Signed","Cheltenham",""
"Ken Livingstone","1993-07-21","Signed","Brent East",""
"Liz Lynne","1993-07-21","Signed","Rochdale",""
"John McAllion","1993-07-21","Signed","Dundee East",""
"William McKelvey","1993-07-21","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1993-07-21","Signed","Knowsley South",""
"Keith Bradley","1993-07-21","Signed","Manchester, Withington",""
"David Clelland","1993-07-21","Signed","Tyne Bridge",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"Michael Connarty","1993-07-21","Signed","Falkirk East",""
"Frank Cook","1993-07-21","Signed","Stockton North",""
"John Cummings","1993-07-21","Signed","Easington",""
"Jim Dowd","1993-07-21","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-07-21","Signed","Glasgow, Pollok",""
"John Evans","1993-07-21","Signed","St Helens North",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"Harry Barnes","1993-07-21","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-07-21","Signed","Durham, City of",""
"Jack Thompson","1993-07-21","Signed","Wansbeck",""
"Paddy Tipping","1993-07-21","Signed","Sherwood",""
"Peter Pike","1993-07-22","Signed","Burnley",""
"John Heppell","1993-07-22","Signed","Nottingham East",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Eddie Loyden","1993-07-22","Signed","Liverpool, Garston",""
"Lawrence Cunliffe","1993-07-22","Signed","Leigh",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Terry Davis","1993-07-22","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1993-07-22","Signed","Manchester, Blackley",""
"Maria Fyfe","1993-07-22","Signed","Glasgow, Maryhill",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Dennis Turner","1993-07-22","Signed","Wolverhampton South East",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Nick Raynsford","1993-07-23","Signed","Greenwich",""
"Keith Hill","1993-07-23","Signed","Streatham",""
"David Hinchliffe","1993-07-23","Signed","Wakefield",""
"Tony Banks","1993-07-23","Signed","Newham North West",""
"John Battle","1993-07-23","Signed","Leeds West",""
"Mike Watson","1993-07-23","Signed","Glasgow Central",""
"Adam Ingram","1993-07-26","Signed","East Kilbride",""
"Ian McCartney","1993-07-26","Signed","Makerfield",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Andrew Faulds","1993-07-26","Signed","Warley East",""
"Nick Ainger","1993-07-27","Signed","Pembroke",""
