"mp","date","type","constituency","party"
"Alan Meale","1993-07-19","Proposed","Mansfield",""
"Kevin Hughes","1993-07-19","Signed","Doncaster North",""
"James Wray","1993-07-19","Signed","Glasgow Provan",""
"Jimmy Boyce","1993-07-19","Signed","Rotherham",""
"Tommy Graham","1993-07-19","Signed","Renfrew West and Inverclyde",""
"Neil Gerrard","1993-07-19","Signed","Walthamstow",""
"Bill Etherington","1993-07-19","Signed","Sunderland North",""
"Jimmy Dunnachie","1993-07-19","Signed","Glasgow, Pollok",""
"Eric Clarke","1993-07-19","Signed","Midlothian",""
"William McKelvey","1993-07-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-07-19","Signed","Dundee East",""
"Mike Watson","1993-07-20","Signed","Glasgow Central",""
"Harry Barnes","1993-07-20","Signed","North East Derbyshire",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Jim Dowd","1993-07-20","Signed","Lewisham West",""
"Terry Davis","1993-07-20","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1993-07-20","Signed","Leigh",""
"Frank Cook","1993-07-20","Signed","Stockton North",""
"Michael Connarty","1993-07-20","Signed","Falkirk East",""
"Bill Michie","1993-07-20","Signed","Sheffield, Heeley",""
"Eddie Loyden","1993-07-20","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-07-20","Signed","Brent East",""
"Terry Lewis","1993-07-20","Signed","Worsley",""
"Lynne Jones","1993-07-20","Signed","Birmingham, Selly Oak",""
"Kim Howells","1993-07-20","Signed","Pontypridd",""
"Peter Hardy","1993-07-20","Signed","Wentworth",""
"Ernie Ross","1993-07-20","Signed","Dundee West",""
"Michael Clapham","1993-07-20","Signed","Barnsley West & Penistone",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"Jack Thompson","1993-07-21","Signed","Wansbeck",""
"John Cummings","1993-07-21","Signed","Easington",""
"Nigel Jones","1993-07-21","Signed","Cheltenham",""
"Dennis Skinner","1993-07-21","Signed","Bolsover",""
"Colin Pickthall","1993-07-21","Signed","West Lancashire",""
"Martin Redmond","1993-07-22","Signed","Don Valley",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"David Clelland","1993-07-22","Signed","Tyne Bridge",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Maria Fyfe","1993-07-22","Signed","Glasgow, Maryhill",""
"John Gunnell","1993-07-22","Signed","Leeds South and Morley",""
"Joe Ashton","1993-07-22","Signed","Bassetlaw",""
"Simon Hughes","1993-07-23","Signed","Southwark and Bermondsey",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Nick Ainger","1993-07-27","Signed","Pembroke",""
