"mp","date","type","constituency","party"
"Alan Milburn","1993-07-19","Proposed","Darlington",""
"Brian Wilson","1993-07-19","Seconded","Cunninghame North",""
"Stuart Bell","1993-07-19","Seconded","Middlesbrough",""
"Jim Cousins","1993-07-19","Seconded","Newcastle upon Tyne Central",""
"Giles Radice","1993-07-19","Seconded","North Durham",""
"Jane Kennedy","1993-07-19","Seconded","Liverpool Broadgreen",""
"Max Madden","1993-07-19","Signed","Bradford West",""
"Mike O'Brien","1993-07-19","Signed","North Warwickshire",""
"Colin Pickthall","1993-07-19","Signed","West Lancashire",""
"Peter Pike","1993-07-19","Signed","Burnley",""
"Greg Pope","1993-07-19","Signed","Hyndburn",""
"Bridget Prentice","1993-07-19","Signed","Lewisham East",""
"Dawn Primarolo","1993-07-19","Signed","Bristol South",""
"Ken Purchase","1993-07-19","Signed","Wolverhampton North East",""
"Joyce Quin","1993-07-19","Signed","Gateshead East",""
"Stuart Randall","1993-07-19","Signed","Kingston upon Hull West",""
"Nick Raynsford","1993-07-19","Signed","Greenwich",""
"Martin Redmond","1993-07-19","Signed","Don Valley",""
"John Reid","1993-07-19","Signed","Motherwell North",""
"Barbara Roche","1993-07-19","Signed","Hornsey & Wood Green",""
"Allan Rogers","1993-07-19","Signed","Rhondda",""
"Jeff Rooker","1993-07-19","Signed","Birmingham, Perry Barr",""
"Terry Rooney","1993-07-19","Signed","Bradford North",""
"Ernie Ross","1993-07-19","Signed","Dundee West",""
"Joan Ruddock","1993-07-19","Signed","Lewisham, Deptford",""
"Barry Sheerman","1993-07-19","Signed","Huddersfield",""
"Dennis Skinner","1993-07-19","Signed","Bolsover",""
"Nigel Spearing","1993-07-19","Signed","Newham South",""
"John Spellar","1993-07-19","Signed","Warley West",""
"Doug Henderson","1993-07-19","Signed","Newcastle upon Tyne North",""
"John Heppell","1993-07-19","Signed","Nottingham East",""
"Keith Hill","1993-07-19","Signed","Streatham",""
"David Hinchliffe","1993-07-19","Signed","Wakefield",""
"Kate Hoey","1993-07-19","Signed","Vauxhall",""
"Norman Hogg","1993-07-19","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1993-07-19","Signed","East Lothian",""
"Geoff Hoon","1993-07-19","Signed","Ashfield",""
"George Howarth","1993-07-19","Signed","Knowsley North",""
"John Hutton","1993-07-19","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-19","Signed","Barnsley Central",""
"Helen Jackson","1993-07-19","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1993-07-19","Signed","Clwyd South West",""
"Tessa Jowell","1993-07-19","Signed","Dulwich",""
"Alan Keen","1993-07-19","Signed","Feltham & Heston",""
"Peter Kilfoyle","1993-07-19","Signed","Liverpool, Walton",""
"Ron Leighton","1993-07-19","Signed","Newham North East",""
"Joan Lestor","1993-07-19","Signed","Eccles",""
"Terry Lewis","1993-07-19","Signed","Worsley",""
"Robert Litherland","1993-07-19","Signed","Manchester Central",""
"Ken Livingstone","1993-07-19","Signed","Brent East",""
"Calum MacDonald","1993-07-19","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1993-07-19","Signed","Halifax",""
"Peter Mandelson","1993-07-19","Signed","Hartlepool",""
"John McAllion","1993-07-19","Signed","Dundee East",""
"Thomas McAvoy","1993-07-19","Signed","Glasgow, Rutherglen",""
"William McKelvey","1993-07-19","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1993-07-19","Signed","Central Fife",""
"Alan Meale","1993-07-19","Signed","Mansfield",""
"Bill Michie","1993-07-19","Signed","Sheffield, Heeley",""
"Andrew Miller","1993-07-19","Signed","Ellesmere Port & Neston",""
"Elliot Morley","1993-07-19","Signed","Glanford and Scunthorpe",""
"George Mudie","1993-07-19","Signed","Leeds East",""
"Chris Mullin","1993-07-19","Signed","Sunderland South",""
"Bill Olner","1993-07-19","Signed","Nuneaton",""
"Stan Orme","1993-07-19","Signed","Salford East",""
"Jeremy Bray","1993-07-19","Signed","Motherwell South",""
"Nick Brown","1993-07-19","Signed","Newcastle upon Tyne East",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-07-19","Signed","Wallsend",""
"Richard Caborn","1993-07-19","Signed","Sheffield Central",""
"Anne Campbell","1993-07-19","Signed","Cambridge",""
"Dale Campbell-Savours","1993-07-19","Signed","Workington",""
"Jamie Cann","1993-07-19","Signed","Ipswich",""
"Michael Clapham","1993-07-19","Signed","Barnsley West & Penistone",""
"David Clelland","1993-07-19","Signed","Tyne Bridge",""
"Ann Coffey","1993-07-19","Signed","Stockport",""
"Harry Cohen","1993-07-19","Signed","Leyton",""
"Michael Connarty","1993-07-19","Signed","Falkirk East",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Jeremy Corbyn","1993-07-19","Signed","Islington North",""
"Bob Cryer","1993-07-19","Signed","Bradford South",""
"John Cummings","1993-07-19","Signed","Easington",""
"Alistair Darling","1993-07-19","Signed","Edinburgh Central",""
"Bryan Davies","1993-07-19","Signed","Oldham Central and Royton",""
"Angela Eagle","1993-07-19","Signed","Wallasey",""
"Bill Etherington","1993-07-19","Signed","Sunderland North",""
"John Evans","1993-07-19","Signed","St Helens North",""
"George Galloway","1993-07-19","Signed","Glasgow Hillhead",""
"John Garrett","1993-07-19","Signed","Norwich South",""
"John Gilbert","1993-07-19","Signed","Dudley East",""
"Norman Godman","1993-07-19","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1993-07-19","Signed","Bow and Poplar",""
"Tommy Graham","1993-07-19","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1993-07-19","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1993-07-19","Signed","Paisley North",""
"Graham Allen","1993-07-19","Signed","Nottingham North",""
"Win Griffiths","1993-07-19","Signed","Bridgend",""
"John Gunnell","1993-07-19","Signed","Leeds South and Morley",""
"Peter Hain","1993-07-19","Signed","Neath",""
"Joe Ashton","1993-07-19","Signed","Bassetlaw",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Harry Barnes","1993-07-19","Signed","North East Derbyshire",""
"Kevin Barron","1993-07-19","Signed","Rother Valley",""
"John Battle","1993-07-19","Signed","Leeds West",""
"Clive Betts","1993-07-19","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1993-07-19","Signed","Brent South",""
"Jimmy Boyce","1993-07-19","Signed","Rotherham",""
"George Stevenson","1993-07-19","Signed","Stoke-on-Trent South",""
"Jack Thompson","1993-07-19","Signed","Wansbeck",""
"Paddy Tipping","1993-07-19","Signed","Sherwood",""
"Dennis Turner","1993-07-19","Signed","Wolverhampton South East",""
"Keith Vaz","1993-07-19","Signed","Leicester East",""
"Joan Walley","1993-07-19","Signed","Stoke-on-Trent North",""
"Mike Watson","1993-07-19","Signed","Glasgow Central",""
"Malcolm Wicks","1993-07-19","Signed","Croydon North West",""
"David Winnick","1993-07-19","Signed","Walsall North",""
"Tony Wright","1993-07-19","Signed","Cannock and Burntwood",""
"Kim Howells","1993-07-20","Signed","Pontypridd",""
"Roy Hughes","1993-07-20","Signed","Newport East",""
"Glenda Jackson","1993-07-20","Signed","Hampstead & Highgate",""
"Barry Jones","1993-07-20","Signed","Alyn & Deeside",""
"Lynne Jones","1993-07-20","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1993-07-20","Signed","Liverpool, Garston",""
"Gordon Oakes","1993-07-20","Signed","Halton",""
"Keith Bradley","1993-07-20","Signed","Manchester, Withington",""
"Malcolm Chisholm","1993-07-20","Signed","Edinburgh Leith",""
"Tom Cox","1993-07-20","Signed","Tooting",""
"Lawrence Cunliffe","1993-07-20","Signed","Leigh",""
"Jim Dowd","1993-07-20","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-07-20","Signed","Glasgow, Pollok",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Edward O'Hara","1993-07-21","Signed","Knowsley South",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"Hugh Bayley","1993-07-21","Signed","York, City of",""
"Greville Janner","1993-07-22","Signed","Leicester West",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Kenneth Eastham","1993-07-22","Signed","Manchester, Blackley",""
"Llin Golding","1993-07-22","Signed","Newcastle-under-Lyme",""
"Simon Hughes","1993-07-23","Signed","Southwark and Bermondsey",""
"Alan Simpson","1993-07-27","Signed","Nottingham South",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Andrew MacKinlay","1993-10-18","Signed","Thurrock",""
