"mp","date","type","constituency","party"
"George Howarth","1993-03-25","Proposed","Knowsley North",""
"Nigel Griffiths","1993-03-25","Signed","Edinburgh South",""
"Max Madden","1993-03-25","Signed","Bradford West",""
"Peter Pike","1993-03-25","Signed","Burnley",""
"Robert Parry","1993-03-25","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-03-25","Signed","Lewisham East",""
"Barbara Roche","1993-03-25","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-03-25","Signed","Dundee West",""
"William Ross","1993-03-25","Signed","East Londonderry",""
"Brian Sedgemore","1993-03-25","Signed","Hackney South & Shoreditch",""
"Peter Shore","1993-03-25","Signed","Bethnal Green and Stepney",""
"Clare Short","1993-03-25","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1993-03-25","Signed","Bolsover",""
"Llew Smith","1993-03-25","Signed","Blaenau Gwent",""
"John Heppell","1993-03-25","Signed","Nottingham East",""
"John Home Robertson","1993-03-25","Signed","East Lothian",""
"Roy Hughes","1993-03-25","Signed","Newport East",""
"John Hutton","1993-03-25","Signed","Barrow & Furness",""
"Adam Ingram","1993-03-25","Signed","East Kilbride",""
"Glenda Jackson","1993-03-25","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-03-25","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1993-03-25","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1993-03-25","Signed","Liverpool, Walton",""
"Ron Leighton","1993-03-25","Signed","Newham North East",""
"Robert Litherland","1993-03-25","Signed","Manchester Central",""
"Ken Livingstone","1993-03-25","Signed","Brent East",""
"Tony Lloyd","1993-03-25","Signed","Stretford",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Calum MacDonald","1993-03-25","Signed","Na h-Eileanan an Iar",""
"Ken Maginnis","1993-03-25","Signed","Fermanagh & South Tyrone",""
"Alice Mahon","1993-03-25","Signed","Halifax",""
"Peter Mandelson","1993-03-25","Signed","Hartlepool",""
"John Marek","1993-03-25","Signed","Wrexham",""
"Jim Marshall","1993-03-25","Signed","Leicester South",""
"Eric Martlew","1993-03-25","Signed","Carlisle",""
"John McAllion","1993-03-25","Signed","Dundee East",""
"Ian McCartney","1993-03-25","Signed","Makerfield",""
"William McKelvey","1993-03-25","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1993-03-25","Signed","Blaydon",""
"Bill Michie","1993-03-25","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-03-25","Signed","Darlington",""
"Andrew Miller","1993-03-25","Signed","Ellesmere Port & Neston",""
"James Molyneaux","1993-03-25","Signed","Lagan Valley",""
"Chris Mullin","1993-03-25","Signed","Sunderland South",""
"Bill O'Brien","1993-03-25","Signed","Normanton",""
"Edward O'Hara","1993-03-25","Signed","Knowsley South",""
"Bill Olner","1993-03-25","Signed","Nuneaton",""
"Roland Boyes","1993-03-25","Signed","Houghton and Washington",""
"Richard Burden","1993-03-25","Signed","Birmingham, Northfield",""
"Anne Campbell","1993-03-25","Signed","Cambridge",""
"Michael Clapham","1993-03-25","Signed","Barnsley West & Penistone",""
"David Clelland","1993-03-25","Signed","Tyne Bridge",""
"Harry Cohen","1993-03-25","Signed","Leyton",""
"Jean Corston","1993-03-25","Signed","Bristol East",""
"Bob Cryer","1993-03-25","Signed","Bradford South",""
"John Cummings","1993-03-25","Signed","Easington",""
"Lawrence Cunliffe","1993-03-25","Signed","Leigh",""
"Jim Cunningham","1993-03-25","Signed","Coventry South East",""
"Ian Davidson","1993-03-25","Signed","Glasgow, Govan",""
"Denzil Davies","1993-03-25","Signed","Llanelli",""
"John Denham","1993-03-25","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1993-03-25","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1993-03-25","Signed","Manchester, Blackley",""
"Bill Etherington","1993-03-25","Signed","Sunderland North",""
"Mike Gapes","1993-03-25","Signed","Ilford South",""
"Neil Gerrard","1993-03-25","Signed","Walthamstow",""
"Mildred Gordon","1993-03-25","Signed","Bow and Poplar",""
"Teresa Gorman","1993-03-25","Signed","Billericay",""
"Harry Greenway","1993-03-25","Signed","Ealing North",""
"David Alton","1993-03-25","Signed","Liverpool Mossley Hill",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-25","Signed","Warrington South",""
"Tony Banks","1993-03-25","Signed","Newham North West",""
"Kevin Barron","1993-03-25","Signed","Rother Valley",""
"Gerry Bermingham","1993-03-25","Signed","St Helens South",""
"Malcolm Thornton","1993-03-25","Signed","Crosby",""
"Dennis Turner","1993-03-25","Signed","Wolverhampton South East",""
"Keith Vaz","1993-03-25","Signed","Leicester East",""
"Joan Walley","1993-03-25","Signed","Stoke-on-Trent North",""
"David Winnick","1993-03-25","Signed","Walsall North",""
"Nicholas Winterton","1993-03-25","Signed","Macclesfield",""
"Tony Wright","1993-03-25","Signed","Cannock and Burntwood",""
"Colin Pickthall","1993-03-26","Signed","West Lancashire",""
"Terry Davis","1993-03-26","Signed","Birmingham, Hodge Hill",""
"John Evans","1993-03-26","Signed","St Helens North",""
"Norman Godman","1993-03-26","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1993-03-26","Signed","North East Derbyshire",""
"Martin Redmond","1993-03-29","Signed","Don Valley",""
"Frank Cook","1993-03-29","Signed","Stockton North",""
"Jim Dowd","1993-03-29","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"John Battle","1993-03-29","Signed","Leeds West",""
"Gerry Steinberg","1993-03-29","Signed","Durham, City of",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"David Hanson","1993-03-30","Signed","Delyn",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Keith Bradley","1993-03-30","Signed","Manchester, Withington",""
"Michael Connarty","1993-03-30","Signed","Falkirk East",""
"Eric Illsley","1993-03-31","Signed","Barnsley Central",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Jo Richardson","1993-05-12","Signed","Barking",""
