"mp","date","type","constituency","party"
"Nick Raynsford","1992-10-26","Proposed","Greenwich",""
"Peter Bottomley","1992-10-26","Seconded","Eltham",""
"Simon Hughes","1992-10-26","Seconded","Southwark and Bermondsey",""
"Glenda Jackson","1992-10-26","Seconded","Hampstead & Highgate",""
"Ian McCartney","1992-10-27","Seconded","Makerfield",""
"Colin Pickthall","1992-10-27","Signed","West Lancashire",""
"Ernie Ross","1992-10-27","Signed","Dundee West",""
"Peter Hardy","1992-10-27","Signed","Wentworth",""
"Lynne Jones","1992-10-27","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1992-10-27","Signed","Cheltenham",""
"David Knox","1992-10-27","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1992-10-27","Signed","Brent East",""
"Liz Lynne","1992-10-27","Signed","Rochdale",""
"John McAllion","1992-10-27","Signed","Dundee East",""
"William McKelvey","1992-10-27","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-10-27","Signed","Mansfield",""
"Michael Connarty","1992-10-27","Signed","Falkirk East",""
"Frank Cook","1992-10-27","Signed","Stockton North",""
"Jim Dowd","1992-10-27","Signed","Lewisham West",""
"John Evans","1992-10-27","Signed","St Helens North",""
"Nick Ainger","1992-10-27","Signed","Pembroke",""
"Janet Anderson","1992-10-27","Signed","Rossendale & Darwen",""
"Harry Barnes","1992-10-27","Signed","North East Derbyshire",""
"Jimmy Boyce","1992-10-27","Signed","Rotherham",""
"Jack Thompson","1992-10-27","Signed","Wansbeck",""
"Alan Williams","1992-10-27","Signed","Swansea West",""
"Bridget Prentice","1992-10-28","Signed","Lewisham East",""
"Eric Illsley","1992-10-28","Signed","Barnsley Central",""
"Tony Lloyd","1992-10-28","Signed","Stretford",""
"Elfyn Llwyd","1992-10-28","Signed","Meirionnydd Nant Conwy",""
"Estelle Morris","1992-10-28","Signed","Birmingham, Yardley",""
"Edward O'Hara","1992-10-28","Signed","Knowsley South",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"Michael Clapham","1992-10-28","Signed","Barnsley West & Penistone",""
"Jean Corston","1992-10-28","Signed","Bristol East",""
"John Cummings","1992-10-28","Signed","Easington",""
"Terry Davis","1992-10-28","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1992-10-28","Signed","Manchester, Blackley",""
"Maria Fyfe","1992-10-28","Signed","Glasgow, Maryhill",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"Nigel Griffiths","1992-10-29","Signed","Edinburgh South",""
"Nick Harvey","1992-10-29","Signed","North Devon",""
"Joan Lestor","1992-10-29","Signed","Eccles",""
"Tom Cox","1992-10-29","Signed","Tooting",""
"Bryan Davies","1992-10-29","Signed","Oldham Central and Royton",""
"Derek Enright","1992-10-29","Signed","Hemsworth",""
"Margaret Ewing","1992-10-29","Signed","Moray",""
"Frank Field","1992-10-29","Signed","Birkenhead",""
"John Garrett","1992-10-29","Signed","Norwich South",""
"Mike Hall","1992-10-29","Signed","Warrington South",""
"Hugh Bayley","1992-10-29","Signed","York, City of",""
"Gerry Bermingham","1992-10-29","Signed","St Helens South",""
"Clive Betts","1992-10-29","Signed","Sheffield, Attercliffe",""
"Keith Vaz","1992-10-29","Signed","Leicester East",""
"David Winnick","1992-10-29","Signed","Walsall North",""
"Piara S Khabra","1992-10-30","Seconded","Ealing, Southall",""
"Geoffrey Robinson","1992-10-30","Signed","Coventry North West",""
"Dennis Skinner","1992-10-30","Signed","Bolsover",""
"Calum MacDonald","1992-10-30","Signed","Na h-Eileanan an Iar",""
"Bill Olner","1992-10-30","Signed","Nuneaton",""
"Jim Cunningham","1992-10-30","Signed","Coventry South East",""
"Joyce Quin","1992-11-02","Signed","Gateshead East",""
"John Heppell","1992-11-02","Signed","Nottingham East",""
"George Howarth","1992-11-02","Signed","Knowsley North",""
"Barry Jones","1992-11-02","Signed","Alyn & Deeside",""
"Charles Kennedy","1992-11-02","Signed","Ross and Cromarty and Skye",""
"Andrew Miller","1992-11-02","Signed","Ellesmere Port & Neston",""
"Alf Morris","1992-11-02","Signed","Manchester Wythenshawe",""
"Keith Bradley","1992-11-02","Signed","Manchester, Withington",""
"Alex Carlile","1992-11-02","Signed","Montgomery",""
"David Clelland","1992-11-02","Signed","Tyne Bridge",""
"Stephen Day","1992-11-02","Signed","Cheadle",""
"John Denham","1992-11-02","Signed","Southampton, Itchen",""
"Mike Gapes","1992-11-02","Signed","Ilford South",""
"Norman Godman","1992-11-02","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1992-11-02","Signed","Bow and Poplar",""
"Harry Greenway","1992-11-02","Signed","Ealing North",""
"Bruce Grocott","1992-11-02","Signed","Wrekin, The",""
"Alan Beith","1992-11-02","Signed","Berwick-upon-Tweed",""
"Tony Benn","1992-11-02","Signed","Chesterfield",""
"Paul Boateng","1992-11-02","Signed","Brent South",""
"Paul Tyler","1992-11-02","Signed","North Cornwall",""
"Jim Wallace","1992-11-02","Signed","Orkney & Shetland",""
"Tony Worthington","1992-11-02","Signed","Clydebank & Milngavie",""
"James Wray","1992-11-02","Signed","Glasgow Provan",""
"David Hanson","1992-11-03","Signed","Delyn",""
"Robert Parry","1992-11-03","Signed","Liverpool, Riverside",""
"Ken Purchase","1992-11-03","Signed","Wolverhampton North East",""
"Kim Howells","1992-11-03","Signed","Pontypridd",""
"Russell Johnston","1992-11-03","Signed","Inverness, Nairn and Lochaber",""
"Elliot Morley","1992-11-03","Signed","Glanford and Scunthorpe",""
"Andrew Faulds","1992-11-03","Signed","Warley East",""
"Neil Gerrard","1992-11-03","Signed","Walthamstow",""
"Graham Allen","1992-11-03","Signed","Nottingham North",""
"Win Griffiths","1992-11-03","Signed","Bridgend",""
"Roger Berry","1992-11-03","Signed","Kingswood",""
"Paddy Tipping","1992-11-03","Signed","Sherwood",""
"Dennis Turner","1992-11-03","Signed","Wolverhampton South East",""
"Mike Watson","1992-11-03","Signed","Glasgow Central",""
"Peter Pike","1992-11-04","Signed","Burnley",""
"Clare Short","1992-11-04","Signed","Birmingham, Ladywood",""
"Rachel Squire","1992-11-04","Signed","Dunfermline West",""
"Kevin Hughes","1992-11-04","Signed","Doncaster North",""
"Greville Janner","1992-11-04","Signed","Leicester West",""
"Martyn Jones","1992-11-04","Signed","Clwyd South West",""
"Austin Mitchell","1992-11-04","Signed","Great Grimsby",""
"Ann Coffey","1992-11-04","Signed","Stockport",""
"Alistair Darling","1992-11-04","Signed","Edinburgh Central",""
"Gwyneth Dunwoody","1992-11-04","Signed","Crewe & Nantwich",""
"Joe Benton","1992-11-04","Signed","Bootle",""
"Joan Walley","1992-11-04","Signed","Stoke-on-Trent North",""
"Dafydd Wigley","1992-11-04","Signed","Caernarfon",""
"Alan Wynne Williams","1992-11-04","Signed","Carmarthen",""
"Ron Leighton","1992-11-05","Signed","Newham North East",""
"Alice Mahon","1992-11-05","Signed","Halifax",""
"Paul Murphy","1992-11-05","Signed","Torfaen",""
"John Fraser","1992-11-05","Signed","Norwood",""
"David Alton","1992-11-05","Signed","Liverpool Mossley Hill",""
"Tony Wright","1992-11-05","Signed","Cannock and Burntwood",""
"Adam Ingram","1992-11-06","Signed","East Kilbride",""
"Mike O'Brien","1992-11-09","Signed","North Warwickshire",""
"Brian Sedgemore","1992-11-09","Signed","Hackney South & Shoreditch",""
"Barry Sheerman","1992-11-09","Signed","Huddersfield",""
"Keith Hill","1992-11-09","Signed","Streatham",""
"Geoff Hoon","1992-11-09","Signed","Ashfield",""
"Gerald Kaufman","1992-11-09","Signed","Manchester, Gorton",""
"Peter Kilfoyle","1992-11-09","Signed","Liverpool, Walton",""
"Peter Mandelson","1992-11-09","Signed","Hartlepool",""
"Martin O'Neill","1992-11-09","Signed","Clackmannan",""
"Robin Corbett","1992-11-09","Signed","Birmingham, Erdington",""
"Llin Golding","1992-11-09","Signed","Newcastle-under-Lyme",""
"Peter Hain","1992-11-09","Signed","Neath",""
"Brian Wilson","1992-11-09","Signed","Cunninghame North",""
"Dawn Primarolo","1992-11-10","Signed","Bristol South",""
"Jeff Rooker","1992-11-10","Signed","Birmingham, Perry Barr",""
"Andrew Smith","1992-11-10","Signed","Oxford East",""
"Llew Smith","1992-11-10","Signed","Blaenau Gwent",""
"Clive Soley","1992-11-10","Signed","Hammersmith",""
"Roy Hattersley","1992-11-10","Signed","Birmingham Sparkbrook",""
"Kate Hoey","1992-11-10","Signed","Vauxhall",""
"Roy Hughes","1992-11-10","Signed","Newport East",""
"Helen Jackson","1992-11-10","Signed","Sheffield, Hillsborough",""
"Jane Kennedy","1992-11-10","Signed","Liverpool Broadgreen",""
"Archy Kirkwood","1992-11-10","Signed","Roxburgh & Berwickshire",""
"Robert Litherland","1992-11-10","Signed","Manchester Central",""
"John Maxton","1992-11-10","Signed","Glasgow, Cathcart",""
"George Mudie","1992-11-10","Signed","Leeds East",""
"Stan Orme","1992-11-10","Signed","Salford East",""
"Stephen Byers","1992-11-10","Signed","Wallsend",""
"James Callaghan","1992-11-10","Signed","Heywood & Middleton",""
"Jamie Cann","1992-11-10","Signed","Ipswich",""
"Harry Cohen","1992-11-10","Signed","Leyton",""
"Jimmy Dunnachie","1992-11-10","Signed","Glasgow, Pollok",""
"Mark Fisher","1992-11-10","Signed","Stoke-on-Trent Central",""
"George Galloway","1992-11-10","Signed","Glasgow Hillhead",""
"Joe Ashton","1992-11-10","Signed","Bassetlaw",""
"Gerry Steinberg","1992-11-10","Signed","Durham, City of",""
"Malcolm Wicks","1992-11-10","Signed","Croydon North West",""
"Audrey Wise","1992-11-10","Signed","Preston",""
"Tom Pendry","1992-11-11","Signed","Stalybridge & Hyde",""
"Giles Radice","1992-11-11","Signed","North Durham",""
"Joan Ruddock","1992-11-11","Signed","Lewisham, Deptford",""
"Alex Salmond","1992-11-11","Signed","Banff & Buchan",""
"Peter Snape","1992-11-11","Signed","West Bromwich East",""
"John Home Robertson","1992-11-11","Signed","East Lothian",""
"Jon Owen Jones","1992-11-11","Signed","Cardiff Central",""
"Tessa Jowell","1992-11-11","Signed","Dulwich",""
"Neil Kinnock","1992-11-11","Signed","Islwyn",""
"Don Foster","1992-11-11","Signed","Bath",""
"Bryan Gould","1992-11-11","Signed","Dagenham",""
"Alan Keen","1992-11-12","Signed","Feltham & Heston",""
"Lewis Moonie","1992-11-12","Signed","Kirkcaldy",""
"Jeremy Bray","1992-11-12","Signed","Motherwell South",""
"Richard Caborn","1992-11-12","Signed","Sheffield Central",""
"Ian Davidson","1992-11-12","Signed","Glasgow, Govan",""
"Roger Godsiff","1992-11-12","Signed","Birmingham Small Heath",""
"Diane Abbott","1992-11-12","Signed","Hackney North & Stoke Newington",""
"Nigel Spearing","1992-11-13","Signed","Newham South",""
"George Stevenson","1992-11-13","Signed","Stoke-on-Trent South",""
"Ieuan Wyn Jones","1992-11-16","Signed","Ynys M",""
"John McWilliam","1992-11-16","Signed","Blaydon",""
"Sam Galbraith","1992-11-16","Signed","Strathkelvin & Bearsden",""
"Barbara Roche","1992-11-17","Signed","Hornsey & Wood Green",""
"Alan Simpson","1992-11-17","Signed","Nottingham South",""
"John Hume","1992-11-17","Signed","Foyle",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Anne Campbell","1992-11-17","Signed","Cambridge",""
"Bill Etherington","1992-11-17","Signed","Sunderland North",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"John Reid","1992-11-18","Signed","Motherwell North",""
"Stuart Randall","1992-11-19","Signed","Kingston upon Hull West",""
"Angela Eagle","1992-11-19","Signed","Wallasey",""
"John Gilbert","1992-11-19","Signed","Dudley East",""
"Eric Martlew","1992-11-20","Signed","Carlisle",""
"Chris Mullin","1992-11-20","Signed","Sunderland South",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"William Ross","1992-11-26","Signed","East Londonderry",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Eddie McGrady","1992-11-27","Signed","South Down",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"George Foulkes","1992-11-30","Signed","Carrick, Cumnock and Doon Valley",""
"Roy Beggs","1992-12-02","Signed","East Antrim",""
"Terry Patchett","1992-12-16","Signed","Barnsley East",""
