"mp","date","type","constituency","party"
"Nicholas Bonsor","1993-02-09","Proposed","Upminster",""
"John Home Robertson","1993-02-09","Signed","East Lothian",""
"Neville Trotter","1993-02-09","Signed","Tynemouth",""
"Bruce George","1993-02-09","Signed","Walsall South",""
"Nicholas Fairbairn","1993-02-09","Signed","Perth and Kinross",""
"Frank Cook","1993-02-09","Signed","Stockton North",""
"Michael Colvin","1993-02-09","Signed","Romsey and Waterside",""
"Winston Churchill","1993-02-09","Signed","Davyhulme",""
"Menzies Campbell","1993-02-09","Signed","Fife North East",""
"John McWilliam","1993-02-09","Signed","Blaydon",""
"Michael Lord","1993-02-10","Signed","Suffolk Central",""
"Calum MacDonald","1993-02-10","Signed","Na h-Eileanan an Iar",""
"Andrew Faulds","1993-02-10","Signed","Warley East",""
"Jack Thompson","1993-02-10","Signed","Wansbeck",""
"Gwyneth Dunwoody","1993-02-11","Signed","Crewe & Nantwich",""
"Nicholas Winterton","1993-02-11","Signed","Macclesfield",""
"Paul Tyler","1993-02-11","Signed","North Cornwall",""
"Peter Temple-Morris","1993-02-11","Signed","Leominster",""
"Matthew Taylor","1993-02-11","Signed","Truro",""
"Den Dover","1993-02-11","Signed","Chorley",""
"Allan Rogers","1993-02-11","Signed","Rhondda",""
"Martin Smyth","1993-02-11","Signed","Belfast South",""
"Barry Jones","1993-02-11","Signed","Alyn & Deeside",""
"Geoffrey Dickens","1993-02-11","Signed","Littleborough and Saddleworth",""
"Tom Cox","1993-02-11","Signed","Tooting",""
"Patrick Cormack","1993-02-12","Signed","South Staffordshire",""
"Margaret Ewing","1993-02-12","Signed","Moray",""
"Ann Winterton","1993-02-12","Signed","Congleton",""
"Mark Wolfson","1993-02-12","Signed","Sevenoaks",""
"Nigel Jones","1993-02-15","Signed","Cheltenham",""
"William McCrea","1993-02-15","Signed","Mid Ulster",""
"Peter Griffiths","1993-02-15","Signed","Portsmouth North",""
"Harry Greenway","1993-02-15","Signed","Ealing North",""
"Christopher Gill","1993-02-15","Signed","Ludlow",""
"Mike Gapes","1993-02-15","Signed","Ilford South",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Olga Maitland","1993-02-15","Signed","Sutton & Cheam",""
"Andrew Hunter","1993-02-15","Signed","Basingstoke",""
"Joyce Quin","1993-02-15","Signed","Gateshead East",""
"Keith Vaz","1993-02-16","Signed","Leicester East",""
"John Spellar","1993-02-16","Signed","Warley West",""
"Don Foster","1993-02-16","Signed","Bath",""
"Llin Golding","1993-02-16","Signed","Newcastle-under-Lyme",""
"Andrew Robathan","1993-02-16","Signed","Blaby",""
"Greville Janner","1993-02-17","Signed","Leicester West",""
"Edward O'Hara","1993-02-17","Signed","Knowsley South",""
"Jamie Cann","1993-02-17","Signed","Ipswich",""
"James Couchman","1993-02-17","Signed","Gillingham",""
"John Gilbert","1993-02-17","Signed","Dudley East",""
"Norman Godman","1993-02-17","Signed","Greenock and Port Glasgow",""
"David Alton","1993-02-17","Signed","Liverpool Mossley Hill",""
"Alan Beith","1993-02-17","Signed","Berwick-upon-Tweed",""
"Vivian Bendall","1993-02-17","Signed","Ilford North",""
"Jim Wallace","1993-02-17","Signed","Orkney & Shetland",""
"Dudley Smith","1993-02-17","Signed","Warwick & Leamington",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"James Hill","1993-02-19","Signed","Southampton, Test",""
"Julian Critchley","1993-02-19","Signed","Aldershot",""
"Win Griffiths","1993-02-22","Signed","Bridgend",""
"Lewis Moonie","1993-02-22","Signed","Kirkcaldy",""
"Michael Martin","1993-02-22","Signed","Glasgow, Springburn",""
"Jane Kennedy","1993-02-22","Signed","Liverpool Broadgreen",""
"Peter Robinson","1993-02-23","Signed","Belfast East",""
"Ray Michie","1993-02-23","Signed","Argyll & Bute",""
"Malcolm Bruce","1993-02-24","Signed","Gordon",""
"Stephen Day","1993-02-24","Signed","Cheadle",""
"John Gorst","1993-02-24","Signed","Hendon North",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1993-02-25","Signed","East Antrim",""
"Ian Paisley","1993-02-26","Signed","North Antrim",""
"Bill Walker","1993-03-05","Signed","North Tayside",""
"George Stevenson","1993-03-11","Signed","Stoke-on-Trent South",""
"William Ross","1993-03-18","Signed","East Londonderry",""
"Ken Maginnis","1993-03-24","Signed","Fermanagh & South Tyrone",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"William McKelvey","1993-04-02","Signed","Kilmarnock & Loudoun",""
"Peter Viggers","","Withdrawn","",""
