"mp","date","type","constituency","party"
"Rhodri Morgan","1993-03-24","Proposed","Cardiff West",""
"David Hanson","1993-03-24","Signed","Delyn",""
"Alan Wynne Williams","1993-03-24","Signed","Carmarthen",""
"Peter Hain","1993-03-24","Signed","Neath",""
"Win Griffiths","1993-03-24","Signed","Bridgend",""
"Paul Flynn","1993-03-24","Signed","Newport West",""
"Paul Murphy","1993-03-24","Signed","Torfaen",""
"Alun Michael","1993-03-24","Signed","Cardiff South & Penarth",""
"Martyn Jones","1993-03-24","Signed","Clwyd South West",""
"Jon Owen Jones","1993-03-24","Signed","Cardiff Central",""
"Dennis Turner","1993-03-25","Signed","Wolverhampton South East",""
"Harry Barnes","1993-03-25","Signed","North East Derbyshire",""
"Tony Banks","1993-03-25","Signed","Newham North West",""
"Janet Anderson","1993-03-25","Signed","Rossendale & Darwen",""
"Derek Enright","1993-03-25","Signed","Hemsworth",""
"Jim Dowd","1993-03-25","Signed","Lewisham West",""
"Jeremy Corbyn","1993-03-25","Signed","Islington North",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Bill Michie","1993-03-25","Signed","Sheffield, Heeley",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-03-25","Signed","Brent East",""
"Lynne Jones","1993-03-25","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-03-25","Signed","Barnsley Central",""
"Roy Hughes","1993-03-25","Signed","Newport East",""
"Dennis Skinner","1993-03-25","Signed","Bolsover",""
"Colin Pickthall","1993-03-25","Signed","West Lancashire",""
"Alan Milburn","1993-03-25","Signed","Darlington",""
"Ernie Ross","1993-03-26","Signed","Dundee West",""
"John McAllion","1993-03-26","Signed","Dundee East",""
"William McKelvey","1993-03-26","Signed","Kilmarnock & Loudoun",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Mike Gapes","1993-03-29","Signed","Ilford South",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"Harry Cohen","1993-03-29","Signed","Leyton",""
"Martin Redmond","1993-03-29","Signed","Don Valley",""
"Terry Lewis","1993-03-30","Signed","Worsley",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-03-30","Signed","Falkirk East",""
"Peter Pike","1993-03-31","Signed","Burnley",""
"Alice Mahon","1993-03-31","Signed","Halifax",""
"Bob Cryer","1993-03-31","Signed","Bradford South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Alan Simpson","1993-04-01","Signed","Nottingham South",""
