"mp","date","type","constituency","party"
"Michael Colvin","1993-02-25","Proposed","Romsey and Waterside",""
"William Powell","1993-02-25","Signed","Corby",""
"Andrew Miller","1993-02-25","Signed","Ellesmere Port & Neston",""
"Paul Channon","1993-02-25","Signed","Southend West",""
"Malcolm Wicks","1993-02-25","Signed","Croydon North West",""
"Tony Wright","1993-02-25","Signed","Cannock and Burntwood",""
"Bill Michie","1993-02-26","Signed","Sheffield, Heeley",""
"Colin Pickthall","1993-03-01","Signed","West Lancashire",""
"David Knox","1993-03-01","Signed","Staffordshire Moorlands",""
"Jim Dowd","1993-03-01","Signed","Lewisham West",""
"Ann Winterton","1993-03-01","Signed","Congleton",""
"Lawrence Cunliffe","1993-03-02","Signed","Leigh",""
"Paul Tyler","1993-03-02","Signed","North Cornwall",""
"Mike Gapes","1993-03-02","Signed","Ilford South",""
"John Evans","1993-03-02","Signed","St Helens North",""
"Ian Davidson","1993-03-02","Signed","Glasgow, Govan",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Alex Carlile","1993-03-02","Signed","Montgomery",""
"Ken Livingstone","1993-03-02","Signed","Brent East",""
"Lynne Jones","1993-03-02","Signed","Birmingham, Selly Oak",""
"John Hunt","1993-03-02","Signed","Ravensbourne",""
"Nick Raynsford","1993-03-02","Signed","Greenwich",""
"David Nicholson","1993-03-03","Signed","Taunton",""
"Edward O'Hara","1993-03-03","Signed","Knowsley South",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Kenneth Eastham","1993-03-03","Signed","Manchester, Blackley",""
"Norman Godman","1993-03-03","Signed","Greenock and Port Glasgow",""
"Derek Enright","1993-03-04","Signed","Hemsworth",""
"Bill Etherington","1993-03-04","Signed","Sunderland North",""
"Win Griffiths","1993-03-04","Signed","Bridgend",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Joe Benton","1993-03-04","Signed","Bootle",""
"Clive Betts","1993-03-04","Signed","Sheffield, Attercliffe",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"John Cummings","1993-03-04","Signed","Easington",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Robert Hicks","1993-03-04","Signed","South East Cornwall",""
"Nigel Jones","1993-03-04","Signed","Cheltenham",""
"Eddie Loyden","1993-03-04","Signed","Liverpool, Garston",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Jeff Rooker","1993-03-08","Signed","Birmingham, Perry Barr",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Jean Corston","1993-03-11","Signed","Bristol East",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"James Hill","1993-03-19","Signed","Southampton, Test",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Nicholas Fairbairn","1993-04-26","Signed","Perth and Kinross",""
"John Wilkinson","1993-04-26","Signed","Ruislip - Northwood",""
"Michael Clark","1993-04-27","Signed","Rochford",""
"John Townend","1993-04-27","Signed","Bridlington",""
"Nicholas Winterton","1993-04-27","Signed","Macclesfield",""
"Paul Boateng","1993-04-28","Signed","Brent South",""
"Nick Hawkins","1993-04-28","Signed","Blackpool South",""
"James Spicer","1993-04-28","Signed","West Dorset",""
"Bruce Grocott","1993-04-29","Signed","Wrekin, The",""
"Richard Tracey","1993-04-29","Signed","Surbiton",""
"Ivan Lawrence","1993-05-04","Signed","Burton",""
"David Alton","1993-05-04","Signed","Liverpool Mossley Hill",""
"Nicholas Bonsor","1993-05-04","Signed","Upminster",""
"David Mitchell","1993-05-05","Signed","North West Hampshire",""
"Keith Bradley","1993-05-05","Signed","Manchester, Withington",""
"Winston Churchill","1993-05-05","Signed","Davyhulme",""
"David Atkinson","1993-05-05","Signed","Bournemouth East",""
"Ieuan Wyn Jones","1993-05-06","Signed","Ynys M",""
"Barry Jones","1993-05-10","Signed","Alyn & Deeside",""
"Julian Critchley","1993-05-11","Signed","Aldershot",""
"Quentin Davies","1993-05-11","Signed","Stamford and Spalding",""
"Roger Sims","1993-05-12","Signed","Chislehurst",""
"Ann Coffey","1993-05-12","Signed","Stockport",""
"Audrey Wise","1993-05-12","Signed","Preston",""
"Keith Speed","1993-05-25","Signed","Ashford",""
"Mark Wolfson","1993-06-14","Signed","Sevenoaks",""
"Nick Ainger","1993-06-22","Signed","Pembroke",""
"Austin Mitchell","1993-07-12","Signed","Great Grimsby",""
