"mp","date","type","constituency","party"
"Mike O'Brien","1992-12-14","Proposed","North Warwickshire",""
"Barbara Roche","1992-12-14","Signed","Hornsey & Wood Green",""
"Chris Mullin","1992-12-14","Signed","Sunderland South",""
"Bill Olner","1992-12-15","Signed","Nuneaton",""
"James Wray","1992-12-15","Signed","Glasgow Provan",""
"Keith Vaz","1992-12-15","Signed","Leicester East",""
"Harry Barnes","1992-12-15","Signed","North East Derbyshire",""
"Norman Godman","1992-12-15","Signed","Greenock and Port Glasgow",""
"John Cummings","1992-12-15","Signed","Easington",""
"Eric Clarke","1992-12-15","Signed","Midlothian",""
"Ronnie Campbell","1992-12-15","Signed","Blyth Valley",""
"Bill Michie","1992-12-15","Signed","Sheffield, Heeley",""
"Alan Meale","1992-12-15","Signed","Mansfield",""
"William McKelvey","1992-12-15","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-12-15","Signed","Dundee East",""
"Eddie Loyden","1992-12-15","Signed","Liverpool, Garston",""
"Lynne Jones","1992-12-15","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1992-12-15","Signed","Barnsley Central",""
"Ernie Ross","1992-12-15","Signed","Dundee West",""
"Barry Sheerman","1992-12-16","Signed","Huddersfield",""
"John Evans","1992-12-16","Signed","St Helens North",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Frank Cook","1992-12-16","Signed","Stockton North",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Dawn Primarolo","1992-12-16","Signed","Bristol South",""
"Keith Bradley","1992-12-16","Signed","Manchester, Withington",""
"John Spellar","1992-12-17","Signed","Warley West",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Terry Davis","1993-01-11","Signed","Birmingham, Hodge Hill",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Doug Hoyle","1993-01-11","Signed","Warrington North",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"Nick Harvey","1993-01-14","Signed","North Devon",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
