"mp","date","type","constituency","party"
"Clive Betts","1992-06-04","Proposed","Sheffield, Attercliffe",""
"Richard Burden","1992-06-04","Signed","Birmingham, Northfield",""
"Bridget Prentice","1992-06-04","Signed","Lewisham East",""
"Stephen Byers","1992-06-04","Signed","Wallsend",""
"Malcolm Chisholm","1992-06-04","Signed","Edinburgh Leith",""
"Michael Clapham","1992-06-04","Signed","Barnsley West & Penistone",""
"Jean Corston","1992-06-04","Signed","Bristol East",""
"John Denham","1992-06-04","Signed","Southampton, Itchen",""
"Derek Enright","1992-06-04","Signed","Hemsworth",""
"Mike Gapes","1992-06-04","Signed","Ilford South",""
"Llin Golding","1992-06-04","Signed","Newcastle-under-Lyme",""
"Nick Ainger","1992-06-04","Signed","Pembroke",""
"Win Griffiths","1992-06-04","Signed","Bridgend",""
"John Gunnell","1992-06-04","Signed","Leeds South and Morley",""
"Peter Hain","1992-06-04","Signed","Neath",""
"John Battle","1992-06-04","Signed","Leeds West",""
"Hugh Bayley","1992-06-04","Signed","York, City of",""
"Roger Berry","1992-06-04","Signed","Kingswood",""
"Gerry Steinberg","1992-06-04","Signed","Durham, City of",""
"Keith Vaz","1992-06-04","Signed","Leicester East",""
"Malcolm Wicks","1992-06-04","Signed","Croydon North West",""
"Alan Wynne Williams","1992-06-04","Signed","Carmarthen",""
"Tony Wright","1992-06-04","Signed","Cannock and Burntwood",""
"Piara S Khabra","1992-06-04","Signed","Ealing, Southall",""
"Roland Boyes","1992-06-04","Signed","Houghton and Washington",""
"Gordon Prentice","1992-06-04","Signed","Pendle",""
"Clare Short","1992-06-04","Signed","Birmingham, Ladywood",""
"Peter Hardy","1992-06-04","Signed","Wentworth",""
"Harriet Harman","1992-06-04","Signed","Peckham",""
"Jimmy Hood","1992-06-04","Signed","Clydesdale",""
"George Howarth","1992-06-04","Signed","Knowsley North",""
"Helen Jackson","1992-06-04","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1992-06-04","Signed","Birmingham, Selly Oak",""
"Tony Lloyd","1992-06-04","Signed","Stretford",""
"Alice Mahon","1992-06-04","Signed","Halifax",""
"Jim Marshall","1992-06-04","Signed","Leicester South",""
"John Maxton","1992-06-04","Signed","Glasgow, Cathcart",""
"Alun Michael","1992-06-04","Signed","Cardiff South & Penarth",""
"Rhodri Morgan","1992-06-04","Signed","Cardiff West",""
"Elliot Morley","1992-06-04","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1992-06-04","Signed","Birmingham, Yardley",""
"Mo Mowlam","1992-06-04","Signed","Redcar",""
"George Mudie","1992-06-04","Signed","Leeds East",""
"Bill O'Brien","1992-06-04","Signed","Normanton",""
"John Cummings","1992-06-05","Signed","Easington",""
"Gerry Bermingham","1992-06-05","Signed","St Helens South",""
"Neil Gerrard","1992-06-05","Signed","Walthamstow",""
"Nigel Jones","1992-06-05","Signed","Cheltenham",""
"Clive Soley","1992-06-05","Signed","Hammersmith",""
"Barbara Roche","1992-06-05","Signed","Hornsey & Wood Green",""
"Richard Caborn","1992-06-05","Signed","Sheffield Central",""
"Ian McCartney","1992-06-08","Signed","Makerfield",""
"Tony Banks","1992-06-08","Signed","Newham North West",""
"Derek Fatchett","1992-06-08","Signed","Leeds Central",""
"Bill Etherington","1992-06-08","Signed","Sunderland North",""
"William McKelvey","1992-06-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-06-08","Signed","Dundee East",""
"Joan Lestor","1992-06-08","Signed","Eccles",""
"Ernie Ross","1992-06-08","Signed","Dundee West",""
"Robert Parry","1992-06-08","Signed","Liverpool, Riverside",""
"Colin Pickthall","1992-06-09","Signed","West Lancashire",""
"Mike Watson","1992-06-09","Signed","Glasgow Central",""
"Norman Godman","1992-06-09","Signed","Greenock and Port Glasgow",""
"Bryan Davies","1992-06-09","Signed","Oldham Central and Royton",""
"Alistair Darling","1992-06-09","Signed","Edinburgh Central",""
"Michael Connarty","1992-06-09","Signed","Falkirk East",""
"Keith Bradley","1992-06-09","Signed","Manchester, Withington",""
"Joyce Quin","1992-06-10","Signed","Gateshead East",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Irene Adams","1992-06-10","Signed","Paisley North",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"Edward O'Hara","1992-06-11","Signed","Knowsley South",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
