"mp","date","type","constituency","party"
"Bryan Davies","1992-05-18","Proposed","Oldham Central and Royton",""
"Chris Mullin","1992-05-18","Signed","Sunderland South",""
"Max Madden","1992-05-18","Signed","Bradford West",""
"Richard Caborn","1992-05-18","Signed","Sheffield Central",""
"Ann Coffey","1992-05-18","Signed","Stockport",""
"Tom Cox","1992-05-18","Signed","Tooting",""
"Lawrence Cunliffe","1992-05-18","Signed","Leigh",""
"Alistair Darling","1992-05-18","Signed","Edinburgh Central",""
"Ron Davies","1992-05-18","Signed","Caerphilly",""
"John Denham","1992-05-18","Signed","Southampton, Itchen",""
"Jimmy Dunnachie","1992-05-18","Signed","Glasgow, Pollok",""
"John Evans","1992-05-18","Signed","St Helens North",""
"Mike Gapes","1992-05-18","Signed","Ilford South",""
"John Garrett","1992-05-18","Signed","Norwich South",""
"Nick Ainger","1992-05-18","Signed","Pembroke",""
"Graham Allen","1992-05-18","Signed","Nottingham North",""
"Win Griffiths","1992-05-18","Signed","Bridgend",""
"Peter Hain","1992-05-18","Signed","Neath",""
"Stuart Bell","1992-05-18","Signed","Middlesbrough",""
"Clive Betts","1992-05-18","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1992-05-18","Signed","Brent South",""
"Robert Wareing","1992-05-18","Signed","Liverpool, West Derby",""
"Henry McLeish","1992-05-18","Signed","Central Fife",""
"Colin Pickthall","1992-05-18","Signed","West Lancashire",""
"Peter Pike","1992-05-18","Signed","Burnley",""
"Robert Parry","1992-05-18","Signed","Liverpool, Riverside",""
"Stuart Randall","1992-05-18","Signed","Kingston upon Hull West",""
"Barbara Roche","1992-05-18","Signed","Hornsey & Wood Green",""
"John Spellar","1992-05-18","Signed","Warley West",""
"Harriet Harman","1992-05-18","Signed","Peckham",""
"Kate Hoey","1992-05-18","Signed","Vauxhall",""
"Norman Hogg","1992-05-18","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1992-05-18","Signed","Newport East",""
"Terry Lewis","1992-05-18","Signed","Worsley",""
"Tony Lloyd","1992-05-18","Signed","Stretford",""
"Eddie Loyden","1992-05-18","Signed","Liverpool, Garston",""
"Andrew MacKinlay","1992-05-18","Signed","Thurrock",""
"Eric Martlew","1992-05-18","Signed","Carlisle",""
"John Maxton","1992-05-18","Signed","Glasgow, Cathcart",""
"Ian McCartney","1992-05-18","Signed","Makerfield",""
"John McWilliam","1992-05-18","Signed","Blaydon",""
"George Howarth","1992-05-18","Signed","Knowsley North",""
"Michael Clapham","1992-05-19","Signed","Barnsley West & Penistone",""
"John Cummings","1992-05-19","Signed","Easington",""
"Bill Etherington","1992-05-19","Signed","Sunderland North",""
"Derek Fatchett","1992-05-19","Signed","Leeds Central",""
"John Gunnell","1992-05-19","Signed","Leeds South and Morley",""
"Harry Barnes","1992-05-19","Signed","North East Derbyshire",""
"John Battle","1992-05-19","Signed","Leeds West",""
"Gerry Steinberg","1992-05-19","Signed","Durham, City of",""
"Mike Watson","1992-05-19","Signed","Glasgow Central",""
"Dennis Skinner","1992-05-19","Signed","Bolsover",""
"Alan Wynne Williams","1992-05-19","Signed","Carmarthen",""
"James Wray","1992-05-19","Signed","Glasgow Provan",""
"Roland Boyes","1992-05-19","Signed","Houghton and Washington",""
"Keith Bradley","1992-05-19","Signed","Manchester, Withington",""
"Bridget Prentice","1992-05-19","Signed","Lewisham East",""
"Ernie Ross","1992-05-19","Signed","Dundee West",""
"Robert Hughes","1992-05-19","Signed","Aberdeen North",""
"Peter Kilfoyle","1992-05-19","Signed","Liverpool, Walton",""
"David Marshall","1992-05-19","Signed","Glasgow, Shettleston",""
"John McAllion","1992-05-19","Signed","Dundee East",""
"William McKelvey","1992-05-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-05-19","Signed","Mansfield",""
"George Mudie","1992-05-19","Signed","Leeds East",""
"Martin Redmond","1992-05-20","Signed","Don Valley",""
"Paul Murphy","1992-05-20","Signed","Torfaen",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Jamie Cann","1992-05-20","Signed","Ipswich",""
"David Clelland","1992-05-20","Signed","Tyne Bridge",""
"Dennis Turner","1992-05-21","Signed","Wolverhampton South East",""
"Eric Illsley","1992-05-21","Signed","Barnsley Central",""
"Jack Thompson","1992-05-21","Signed","Wansbeck",""
"Tommy Graham","1992-05-21","Signed","Renfrew West and Inverclyde",""
"Richard Burden","1992-05-21","Signed","Birmingham, Northfield",""
"Joan Lestor","1992-05-21","Signed","Eccles",""
"Adam Ingram","1992-05-21","Signed","East Kilbride",""
"Joyce Quin","1992-05-21","Signed","Gateshead East",""
"Joan Ruddock","1992-05-22","Signed","Lewisham, Deptford",""
"Martyn Jones","1992-05-22","Signed","Clwyd South West",""
"Brian Wilson","1992-05-22","Signed","Cunninghame North",""
"Bruce Grocott","1992-06-02","Signed","Wrekin, The",""
"Alan Simpson","1992-06-03","Signed","Nottingham South",""
"Keith Vaz","1992-06-03","Signed","Leicester East",""
"Eric Clarke","1992-06-04","Signed","Midlothian",""
"Gordon Prentice","1992-06-05","Signed","Pendle",""
"Alan Milburn","1992-06-09","Signed","Darlington",""
"Angela Eagle","1992-06-11","Signed","Wallasey",""
