"mp","date","type","constituency","party"
"Helen Jackson","1993-06-09","Proposed","Sheffield, Hillsborough",""
"Richard Burden","1993-06-09","Seconded","Birmingham, Northfield",""
"Malcolm Chisholm","1993-06-09","Seconded","Edinburgh Leith",""
"Elizabeth Peacock","1993-06-09","Seconded","Batley & Spen",""
"Liz Lynne","1993-06-09","Seconded","Rochdale",""
"Rhodri Morgan","1993-06-09","Seconded","Cardiff West",""
"Nigel Griffiths","1993-06-09","Signed","Edinburgh South",""
"Colin Pickthall","1993-06-09","Signed","West Lancashire",""
"Peter Pike","1993-06-09","Signed","Burnley",""
"Bridget Prentice","1993-06-09","Signed","Lewisham East",""
"Gordon Prentice","1993-06-09","Signed","Pendle",""
"Barbara Roche","1993-06-09","Signed","Hornsey & Wood Green",""
"Joan Ruddock","1993-06-09","Signed","Lewisham, Deptford",""
"Clare Short","1993-06-09","Signed","Birmingham, Ladywood",""
"George Howarth","1993-06-09","Signed","Knowsley North",""
"Eric Illsley","1993-06-09","Signed","Barnsley Central",""
"Lynne Jones","1993-06-09","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1993-06-09","Signed","Liverpool Broadgreen",""
"Tony Lloyd","1993-06-09","Signed","Stretford",""
"Estelle Morris","1993-06-09","Signed","Birmingham, Yardley",""
"Edward O'Hara","1993-06-09","Signed","Knowsley South",""
"Stephen Byers","1993-06-09","Signed","Wallsend",""
"Dale Campbell-Savours","1993-06-09","Signed","Workington",""
"Michael Connarty","1993-06-09","Signed","Falkirk East",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Jeremy Corbyn","1993-06-09","Signed","Islington North",""
"Jean Corston","1993-06-09","Signed","Bristol East",""
"Ian Davidson","1993-06-09","Signed","Glasgow, Govan",""
"Angela Eagle","1993-06-09","Signed","Wallasey",""
"Neil Gerrard","1993-06-09","Signed","Walthamstow",""
"Mildred Gordon","1993-06-09","Signed","Bow and Poplar",""
"Tommy Graham","1993-06-09","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1993-06-09","Signed","Hackney North & Stoke Newington",""
"Janet Anderson","1993-06-09","Signed","Rossendale & Darwen",""
"Tony Banks","1993-06-09","Signed","Newham North West",""
"John Battle","1993-06-09","Signed","Leeds West",""
"Clive Betts","1993-06-09","Signed","Sheffield, Attercliffe",""
"Joan Walley","1993-06-09","Signed","Stoke-on-Trent North",""
"Dafydd Wigley","1993-06-09","Signed","Caernarfon",""
"Alan Wynne Williams","1993-06-09","Signed","Carmarthen",""
"David Rendel","1993-06-10","Signed","Newbury",""
"Ernie Ross","1993-06-10","Signed","Dundee West",""
"Alan Simpson","1993-06-10","Signed","Nottingham South",""
"Dennis Skinner","1993-06-10","Signed","Bolsover",""
"Simon Hughes","1993-06-10","Signed","Southwark and Bermondsey",""
"Barry Jones","1993-06-10","Signed","Alyn & Deeside",""
"Nigel Jones","1993-06-10","Signed","Cheltenham",""
"Eddie Loyden","1993-06-10","Signed","Liverpool, Garston",""
"Jim Marshall","1993-06-10","Signed","Leicester South",""
"John McAllion","1993-06-10","Signed","Dundee East",""
"William McKelvey","1993-06-10","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-06-10","Signed","Mansfield",""
"Bill Michie","1993-06-10","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-06-10","Signed","Darlington",""
"Eric Clarke","1993-06-10","Signed","Midlothian",""
"Tom Cox","1993-06-10","Signed","Tooting",""
"Terry Davis","1993-06-10","Signed","Birmingham, Hodge Hill",""
"Bill Etherington","1993-06-10","Signed","Sunderland North",""
"John Evans","1993-06-10","Signed","St Helens North",""
"Don Foster","1993-06-10","Signed","Bath",""
"Maria Fyfe","1993-06-10","Signed","Glasgow, Maryhill",""
"John Garrett","1993-06-10","Signed","Norwich South",""
"Norman Godman","1993-06-10","Signed","Greenock and Port Glasgow",""
"David Alton","1993-06-10","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1993-06-10","Signed","Bridgend",""
"Harry Barnes","1993-06-10","Signed","North East Derbyshire",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Matthew Taylor","1993-06-10","Signed","Truro",""
"Paul Tyler","1993-06-10","Signed","North Cornwall",""
"Russell Johnston","1993-06-14","Signed","Inverness, Nairn and Lochaber",""
"Ken Livingstone","1993-06-14","Signed","Brent East",""
"John Cummings","1993-06-14","Signed","Easington",""
"Peter Kilfoyle","1993-06-15","Signed","Liverpool, Walton",""
"Ian McCartney","1993-06-15","Signed","Makerfield",""
"Keith Bradley","1993-06-15","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-06-15","Signed","Blyth Valley",""
"Dennis Turner","1993-06-15","Signed","Wolverhampton South East",""
"Dawn Primarolo","1993-06-16","Signed","Bristol South",""
"Nick Raynsford","1993-06-16","Signed","Greenwich",""
"Michael Clapham","1993-06-16","Signed","Barnsley West & Penistone",""
"Alistair Darling","1993-06-16","Signed","Edinburgh Central",""
"Jim Dowd","1993-06-16","Signed","Lewisham West",""
"Mike Hall","1993-06-16","Signed","Warrington South",""
"James Callaghan","1993-06-17","Signed","Heywood & Middleton",""
"Paul Flynn","1993-06-17","Signed","Newport West",""
"Hugh Bayley","1993-06-21","Signed","York, City of",""
"Mike Watson","1993-06-21","Signed","Glasgow Central",""
"Andrew Faulds","1993-06-22","Signed","Warley East",""
"John Denham","1993-06-23","Signed","Southampton, Itchen",""
"Greg Pope","1993-06-24","Signed","Hyndburn",""
"John Hutton","1993-06-24","Signed","Barrow & Furness",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"Nick Ainger","1993-06-29","Signed","Pembroke",""
"Llin Golding","1993-06-30","Signed","Newcastle-under-Lyme",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Roger Godsiff","1993-07-05","Signed","Birmingham Small Heath",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Max Madden","1993-07-12","Signed","Bradford West",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
"John Spellar","1993-07-20","Signed","Warley West",""
"Bill Olner","1993-07-20","Signed","Nuneaton",""
"Martin O'Neill","1993-07-20","Signed","Clackmannan",""
"Gerry Steinberg","1993-07-20","Signed","Durham, City of",""
"George Stevenson","1993-07-20","Signed","Stoke-on-Trent South",""
"Jack Thompson","1993-07-20","Signed","Wansbeck",""
"David Winnick","1993-07-20","Signed","Walsall North",""
"Allan Rogers","1993-07-21","Signed","Rhondda",""
"Llew Smith","1993-07-21","Signed","Blaenau Gwent",""
"Brian Wilson","1993-07-21","Signed","Cunninghame North",""
"Tony Worthington","1993-07-21","Signed","Clydebank & Milngavie",""
"Jo Richardson","1993-07-22","Signed","Barking",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Peter Hardy","1993-07-22","Signed","Wentworth",""
"John Heppell","1993-07-22","Signed","Nottingham East",""
"Norman Hogg","1993-07-22","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Roy Hughes","1993-07-22","Signed","Newport East",""
"Adam Ingram","1993-07-22","Signed","East Kilbride",""
"Piara S Khabra","1993-07-22","Signed","Ealing, Southall",""
"Calum MacDonald","1993-07-22","Signed","Na h-Eileanan an Iar",""
"Eric Martlew","1993-07-22","Signed","Carlisle",""
"Thomas McAvoy","1993-07-22","Signed","Glasgow, Rutherglen",""
"John McFall","1993-07-22","Signed","Dumbarton",""
"Lewis Moonie","1993-07-22","Signed","Kirkcaldy",""
"Alf Morris","1993-07-22","Signed","Manchester Wythenshawe",""
"Harry Cohen","1993-07-22","Signed","Leyton",""
"Lawrence Cunliffe","1993-07-22","Signed","Leigh",""
"Kenneth Eastham","1993-07-22","Signed","Manchester, Blackley",""
"Derek Enright","1993-07-22","Signed","Hemsworth",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Bryan Gould","1993-07-22","Signed","Dagenham",""
"Joe Ashton","1993-07-22","Signed","Bassetlaw",""
"Joe Benton","1993-07-22","Signed","Bootle",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"David Hanson","1993-07-23","Signed","Delyn",""
"Doug Hoyle","1993-07-23","Signed","Warrington North",""
"Ron Leighton","1993-07-23","Signed","Newham North East",""
"John Maxton","1993-07-23","Signed","Glasgow, Cathcart",""
"Nick Brown","1993-07-23","Signed","Newcastle upon Tyne East",""
"Richard Caborn","1993-07-23","Signed","Sheffield Central",""
"Bryan Davies","1993-07-23","Signed","Oldham Central and Royton",""
"Frank Field","1993-07-23","Signed","Birkenhead",""
"Sam Galbraith","1993-07-23","Signed","Strathkelvin & Bearsden",""
"Gerry Bermingham","1993-07-23","Signed","St Helens South",""
"Tessa Jowell","1993-07-26","Signed","Dulwich",""
"Mark Fisher","1993-07-26","Signed","Stoke-on-Trent Central",""
"Tony Benn","1993-07-26","Signed","Chesterfield",""
"Joyce Quin","1993-07-27","Signed","Gateshead East",""
"Peter Snape","1993-07-27","Signed","West Bromwich East",""
"Doug Henderson","1993-07-27","Signed","Newcastle upon Tyne North",""
"Jim Cunningham","1993-07-27","Signed","Coventry South East",""
"Tam Dalyell","1993-07-27","Signed","Linlithgow",""
"George Foulkes","1993-07-27","Signed","Carrick, Cumnock and Doon Valley",""
"John Gunnell","1993-07-27","Signed","Leeds South and Morley",""
"Tony Wright","1993-07-27","Signed","Cannock and Burntwood",""
"Terry Patchett","1993-10-18","Signed","Barnsley East",""
"Geoffrey Robinson","1993-10-18","Signed","Coventry North West",""
"Barry Sheerman","1993-10-18","Signed","Huddersfield",""
"Rachel Squire","1993-10-18","Signed","Dunfermline West",""
"Alan Keen","1993-10-18","Signed","Feltham & Heston",""
"Neil Kinnock","1993-10-18","Signed","Islwyn",""
"Andrew MacKinlay","1993-10-18","Signed","Thurrock",""
"Austin Mitchell","1993-10-18","Signed","Great Grimsby",""
"Jeremy Bray","1993-10-18","Signed","Motherwell South",""
"Gwyneth Dunwoody","1993-10-18","Signed","Crewe & Nantwich",""
"Roger Berry","1993-10-18","Signed","Kingswood",""
"Paul Boateng","1993-10-18","Signed","Brent South",""
"Keith Vaz","1993-10-18","Signed","Leicester East",""
"Robert Wareing","1993-10-18","Signed","Liverpool, West Derby",""
"John Marshall","","Withdrawn","",""
