"mp","date","type","constituency","party"
"Liz Lynne","1993-03-11","Proposed","Rochdale",""
"Simon Hughes","1993-03-11","Signed","Southwark and Bermondsey",""
"Lynne Jones","1993-03-12","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-03-12","Signed","Brent East",""
"Harry Barnes","1993-03-12","Signed","North East Derbyshire",""
"Jean Corston","1993-03-15","Signed","Bristol East",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Jim Dowd","1993-03-15","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-03-15","Signed","Leigh",""
"Eric Clarke","1993-03-15","Signed","Midlothian",""
"Alan Meale","1993-03-15","Signed","Mansfield",""
"Bridget Prentice","1993-03-15","Signed","Lewisham East",""
"Colin Pickthall","1993-03-15","Signed","West Lancashire",""
"Tom Cox","1993-03-16","Signed","Tooting",""
"John Battle","1993-03-16","Signed","Leeds West",""
"Tony Banks","1993-03-16","Signed","Newham North West",""
"Michael Connarty","1993-03-16","Signed","Falkirk East",""
"Michael Clapham","1993-03-16","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1993-03-16","Signed","Knowsley South",""
"Alice Mahon","1993-03-16","Signed","Halifax",""
"Eddie Loyden","1993-03-16","Signed","Liverpool, Garston",""
"Glenda Jackson","1993-03-16","Signed","Hampstead & Highgate",""
"Nick Harvey","1993-03-16","Signed","North Devon",""
"Keith Bradley","1993-03-16","Signed","Manchester, Withington",""
"Paul Tyler","1993-03-17","Signed","North Cornwall",""
"Matthew Taylor","1993-03-17","Signed","Truro",""
"Alex Carlile","1993-03-17","Signed","Montgomery",""
"Ray Michie","1993-03-17","Signed","Argyll & Bute",""
"Andrew MacKinlay","1993-03-17","Signed","Thurrock",""
"Nigel Jones","1993-03-17","Signed","Cheltenham",""
"Russell Johnston","1993-03-17","Signed","Inverness, Nairn and Lochaber",""
"Joan Lestor","1993-03-18","Signed","Eccles",""
"Don Foster","1993-03-18","Signed","Bath",""
"Win Griffiths","1993-03-18","Signed","Bridgend",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"David Alton","1993-03-24","Signed","Liverpool Mossley Hill",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Joan Ruddock","1993-03-29","Signed","Lewisham, Deptford",""
"Max Madden","1993-03-31","Signed","Bradford West",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
