"mp","date","type","constituency","party"
"Marion Roe","1993-03-10","Proposed","Broxbourne",""
"Warren Hawksley","1993-03-10","Signed","Halesowen and Stourbridge",""
"Nicholas Winterton","1993-03-10","Signed","Macclesfield",""
"David Willetts","1993-03-10","Signed","Havant",""
"Edwina Currie","1993-03-10","Signed","South Derbyshire",""
"Sebastian Coe","1993-03-10","Signed","Falmouth & Camborne",""
"David Nicholson","1993-03-10","Signed","Taunton",""
"Roger Moate","1993-03-10","Signed","Faversham",""
"Olga Maitland","1993-03-10","Signed","Sutton & Cheam",""
"Jacqui Lait","1993-03-10","Signed","Hastings & Rye",""
"Angela Knight","1993-03-10","Signed","Erewash",""
"Charles Hendry","1993-03-10","Signed","High Peak",""
"Ann Winterton","1993-03-11","Signed","Congleton",""
"John Whittingdale","1993-03-11","Signed","Colchester South and Maldon",""
"Keith Hampson","1993-03-11","Signed","Leeds North West",""
"Phil Gallie","1993-03-11","Signed","Ayr",""
"Liam Fox","1993-03-11","Signed","Woodspring",""
"Harold Elletson","1993-03-11","Signed","Blackpool North",""
"David Congdon","1993-03-11","Signed","Croydon North East",""
"James Clappison","1993-03-11","Signed","Hertsmere",""
"Patrick Nicholls","1993-03-11","Signed","Teignbridge",""
"Bernard Jenkin","1993-03-11","Signed","Colchester North",""
"Andrew Hunter","1993-03-11","Signed","Basingstoke",""
"Alan Howarth","1993-03-11","Signed","Stratford-on-Avon",""
"David Hanson","1993-03-11","Signed","Delyn",""
