"mp","date","type","constituency","party"
"John Smith","1992-12-04","Proposed","Monklands East",""
"Dawn Primarolo","1992-12-04","Signed","Bristol South",""
"Thomas McAvoy","1992-12-04","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1992-12-04","Signed","Makerfield",""
"Margaret Beckett","1992-12-04","Signed","Derby South",""
"David Blunkett","1992-12-04","Signed","Sheffield, Brightside",""
"Eddie Loyden","1992-12-07","Signed","Liverpool, Garston",""
"John Heppell","1992-12-08","Signed","Nottingham East",""
"Frank Cook","1992-12-08","Signed","Stockton North",""
"Peter Pike","1992-12-09","Signed","Burnley",""
"James Wray","1992-12-09","Signed","Glasgow Provan",""
"Dennis Turner","1992-12-09","Signed","Wolverhampton South East",""
"Eric Clarke","1992-12-09","Signed","Midlothian",""
"Alan Meale","1992-12-09","Signed","Mansfield",""
"Martyn Jones","1992-12-09","Signed","Clwyd South West",""
"Edward O'Hara","1992-12-10","Signed","Knowsley South",""
"Gordon Prentice","1992-12-11","Signed","Pendle",""
"Mike O'Brien","1992-12-14","Signed","North Warwickshire",""
