"mp","date","type","constituency","party"
"John Denham","1993-03-15","Proposed","Southampton, Itchen",""
"John Evans","1993-03-16","Signed","St Helens North",""
"Janet Anderson","1993-03-16","Signed","Rossendale & Darwen",""
"Jim Dowd","1993-03-16","Signed","Lewisham West",""
"Michael Connarty","1993-03-16","Signed","Falkirk East",""
"Eric Clarke","1993-03-16","Signed","Midlothian",""
"Keith Bradley","1993-03-16","Signed","Manchester, Withington",""
"Alan Meale","1993-03-16","Signed","Mansfield",""
"William McKelvey","1993-03-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-03-16","Signed","Dundee East",""
"Ernie Ross","1993-03-16","Signed","Dundee West",""
"Bridget Prentice","1993-03-17","Signed","Lewisham East",""
"Doug Hoyle","1993-03-17","Signed","Warrington North",""
"Eric Illsley","1993-03-17","Signed","Barnsley Central",""
"Bill Michie","1993-03-17","Signed","Sheffield, Heeley",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"John Cummings","1993-03-17","Signed","Easington",""
"Angela Eagle","1993-03-18","Signed","Wallasey",""
"Win Griffiths","1993-03-18","Signed","Bridgend",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Don Foster","1993-03-18","Signed","Bath",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Audrey Wise","1993-03-19","Signed","Preston",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"John Hutton","1993-03-25","Signed","Barrow & Furness",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
