"mp","date","type","constituency","party"
"Liz Lynne","1993-01-22","Proposed","Rochdale",""
"David Alton","1993-01-22","Signed","Liverpool Mossley Hill",""
"Joyce Quin","1993-01-25","Signed","Gateshead East",""
"Lynne Jones","1993-01-25","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-01-25","Signed","Brent East",""
"Alan Meale","1993-01-25","Signed","Mansfield",""
"Jim Dowd","1993-01-25","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-01-25","Signed","Glasgow, Pollok",""
"Harry Barnes","1993-01-25","Signed","North East Derbyshire",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Paul Tyler","1993-01-26","Signed","North Cornwall",""
"Janet Anderson","1993-01-26","Signed","Rossendale & Darwen",""
"Maria Fyfe","1993-01-26","Signed","Glasgow, Maryhill",""
"Don Foster","1993-01-26","Signed","Bath",""
"John Evans","1993-01-26","Signed","St Helens North",""
"Lawrence Cunliffe","1993-01-26","Signed","Leigh",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"William McKelvey","1993-01-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-01-26","Signed","Dundee East",""
"John Heppell","1993-01-26","Signed","Nottingham East",""
"Alan Simpson","1993-01-26","Signed","Nottingham South",""
"Ernie Ross","1993-01-26","Signed","Dundee West",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Joan Lestor","1993-01-27","Signed","Eccles",""
"Alan Milburn","1993-01-27","Signed","Darlington",""
"Keith Bradley","1993-01-27","Signed","Manchester, Withington",""
"Richard Burden","1993-01-27","Signed","Birmingham, Northfield",""
"Tom Cox","1993-01-27","Signed","Tooting",""
"Norman Godman","1993-01-27","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"Nick Harvey","1993-01-28","Signed","North Devon",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Alex Salmond","1993-01-28","Signed","Banff & Buchan",""
"Mike Hall","1993-01-28","Signed","Warrington South",""
"Mike Watson","1993-01-29","Signed","Glasgow Central",""
"Charles Kennedy","1993-02-01","Signed","Ross and Cromarty and Skye",""
"Alex Carlile","1993-02-01","Signed","Montgomery",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Jim Wallace","1993-02-01","Signed","Orkney & Shetland",""
"Archy Kirkwood","1993-02-02","Signed","Roxburgh & Berwickshire",""
"Bill Etherington","1993-02-02","Signed","Sunderland North",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Russell Johnston","1993-02-04","Signed","Inverness, Nairn and Lochaber",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Norman Hogg","1993-02-15","Signed","Cumbernauld & Kilsyth",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Malcolm Bruce","1993-02-17","Signed","Gordon",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"John Hume","1993-03-04","Signed","Foyle",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
