"mp","date","type","constituency","party"
"Eddie Loyden","1993-07-08","Proposed","Liverpool, Garston",""
"Robert Parry","1993-07-08","Signed","Liverpool, Riverside",""
"Dennis Skinner","1993-07-08","Signed","Bolsover",""
"Alice Mahon","1993-07-08","Signed","Halifax",""
"Harry Cohen","1993-07-08","Signed","Leyton",""
"Harry Barnes","1993-07-08","Signed","North East Derbyshire",""
"Terry Davis","1993-07-12","Signed","Birmingham, Hodge Hill",""
"Paddy Tipping","1993-07-12","Signed","Sherwood",""
"Bill Michie","1993-07-12","Signed","Sheffield, Heeley",""
"Ken Livingstone","1993-07-12","Signed","Brent East",""
"John Heppell","1993-07-12","Signed","Nottingham East",""
"Colin Pickthall","1993-07-12","Signed","West Lancashire",""
"John Cummings","1993-07-13","Signed","Easington",""
"John Evans","1993-07-13","Signed","St Helens North",""
"Derek Enright","1993-07-13","Signed","Hemsworth",""
"Kenneth Eastham","1993-07-13","Signed","Manchester, Blackley",""
"Ian Davidson","1993-07-13","Signed","Glasgow, Govan",""
"Jean Corston","1993-07-13","Signed","Bristol East",""
"Robin Corbett","1993-07-13","Signed","Birmingham, Erdington",""
"Alex Carlile","1993-07-13","Signed","Montgomery",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Terry Lewis","1993-07-13","Signed","Worsley",""
"Joan Lestor","1993-07-13","Signed","Eccles",""
"Glenda Jackson","1993-07-13","Signed","Hampstead & Highgate",""
"Eric Illsley","1993-07-13","Signed","Barnsley Central",""
"Keith Hill","1993-07-13","Signed","Streatham",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Keith Bradley","1993-07-13","Signed","Manchester, Withington",""
"Peter Pike","1993-07-14","Signed","Burnley",""
"Dawn Primarolo","1993-07-14","Signed","Bristol South",""
"Edward O'Hara","1993-07-14","Signed","Knowsley South",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"John Gunnell","1993-07-15","Signed","Leeds South and Morley",""
"Alistair Darling","1993-07-15","Signed","Edinburgh Central",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Chris Mullin","1993-07-15","Signed","Sunderland South",""
"David Hanson","1993-07-16","Signed","Delyn",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Simon Hughes","1993-07-23","Signed","Southwark and Bermondsey",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
