"mp","date","type","constituency","party"
"Ann Coffey","1992-06-09","Proposed","Stockport",""
"Colin Pickthall","1992-06-09","Signed","West Lancashire",""
"Robert Wareing","1992-06-09","Signed","Liverpool, West Derby",""
"Kenneth Eastham","1992-06-09","Signed","Manchester, Blackley",""
"Jimmy Dunnachie","1992-06-09","Signed","Glasgow, Pollok",""
"Tom Cox","1992-06-09","Signed","Tooting",""
"Keith Bradley","1992-06-09","Signed","Manchester, Withington",""
"Andrew Miller","1992-06-09","Signed","Ellesmere Port & Neston",""
"John McAllion","1992-06-09","Signed","Dundee East",""
"Eric Martlew","1992-06-09","Signed","Carlisle",""
"David Hinchliffe","1992-06-09","Signed","Wakefield",""
"Peter Snape","1992-06-09","Signed","West Bromwich East",""
"Ernie Ross","1992-06-09","Signed","Dundee West",""
"Martin Redmond","1992-06-09","Signed","Don Valley",""
"William McKelvey","1992-06-09","Signed","Kilmarnock & Loudoun",""
"Bryan Davies","1992-06-10","Signed","Oldham Central and Royton",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Terry Davis","1992-06-10","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1992-06-10","Signed","Hemsworth",""
"Bill Etherington","1992-06-10","Signed","Sunderland North",""
"John Evans","1992-06-10","Signed","St Helens North",""
"Harry Barnes","1992-06-10","Signed","North East Derbyshire",""
"John Battle","1992-06-10","Signed","Leeds West",""
"Gerry Steinberg","1992-06-10","Signed","Durham, City of",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"Eddie Loyden","1992-06-10","Signed","Liverpool, Garston",""
"Bob Cryer","1992-06-10","Signed","Bradford South",""
"Robert Parry","1992-06-10","Signed","Liverpool, Riverside",""
"Terry Patchett","1992-06-10","Signed","Barnsley East",""
"Bridget Prentice","1992-06-10","Signed","Lewisham East",""
"Joyce Quin","1992-06-10","Signed","Gateshead East",""
"Dennis Skinner","1992-06-10","Signed","Bolsover",""
"Terry Lewis","1992-06-10","Signed","Worsley",""
"Liz Lynne","1992-06-10","Signed","Rochdale",""
"Bill Michie","1992-06-10","Signed","Sheffield, Heeley",""
"Michael Connarty","1992-06-10","Signed","Falkirk East",""
"John Cummings","1992-06-10","Signed","Easington",""
"Barry Sheerman","1992-06-11","Signed","Huddersfield",""
"Win Griffiths","1992-06-11","Signed","Bridgend",""
"Norman Godman","1992-06-11","Signed","Greenock and Port Glasgow",""
"Richard Burden","1992-06-11","Signed","Birmingham, Northfield",""
"Edward O'Hara","1992-06-11","Signed","Knowsley South",""
"Estelle Morris","1992-06-11","Signed","Birmingham, Yardley",""
"Alan Meale","1992-06-11","Signed","Mansfield",""
"Alice Mahon","1992-06-11","Signed","Halifax",""
"Eric Illsley","1992-06-11","Signed","Barnsley Central",""
"John Heppell","1992-06-11","Signed","Nottingham East",""
"Allan Rogers","1992-06-11","Signed","Rhondda",""
"Alan Milburn","1992-06-11","Signed","Darlington",""
"Gordon Prentice","1992-06-12","Signed","Pendle",""
"David Clelland","1992-06-12","Signed","Tyne Bridge",""
"Neil Gerrard","1992-06-12","Signed","Walthamstow",""
"Nick Ainger","1992-06-12","Signed","Pembroke",""
"Chris Smith","1992-06-15","Signed","Islington South & Finsbury",""
"Stephen Byers","1992-06-15","Signed","Wallsend",""
"Roland Boyes","1992-06-15","Signed","Houghton and Washington",""
"Glenda Jackson","1992-06-15","Signed","Hampstead & Highgate",""
"Peter Hardy","1992-06-15","Signed","Wentworth",""
"Mike Watson","1992-06-16","Signed","Glasgow Central",""
"Peter Pike","1992-06-16","Signed","Burnley",""
"Janet Anderson","1992-06-16","Signed","Rossendale & Darwen",""
"Michael Clapham","1992-06-16","Signed","Barnsley West & Penistone",""
"Helen Jackson","1992-06-16","Signed","Sheffield, Hillsborough",""
"Nick Harvey","1992-06-16","Signed","North Devon",""
"Clive Soley","1992-06-16","Signed","Hammersmith",""
"Alex Salmond","1992-06-16","Signed","Banff & Buchan",""
"Terry Rooney","1992-06-16","Signed","Bradford North",""
"Mike O'Brien","1992-06-16","Signed","North Warwickshire",""
"Llin Golding","1992-06-17","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1992-06-17","Signed","Wolverhampton South East",""
"Tony Lloyd","1992-06-18","Signed","Stretford",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
"Andrew Faulds","1992-07-02","Signed","Warley East",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Audrey Wise","1992-07-15","Signed","Preston",""
