"mp","date","type","constituency","party"
"Rhodri Morgan","1993-01-21","Proposed","Cardiff West",""
"Ken Livingstone","1993-01-22","Signed","Brent East",""
"Jim Dowd","1993-01-22","Signed","Lewisham West",""
"Paul Flynn","1993-01-22","Signed","Newport West",""
"Harry Barnes","1993-01-25","Signed","North East Derbyshire",""
"Tony Banks","1993-01-25","Signed","Newham North West",""
"John Evans","1993-01-25","Signed","St Helens North",""
"Jimmy Dunnachie","1993-01-25","Signed","Glasgow, Pollok",""
"Ronnie Campbell","1993-01-25","Signed","Blyth Valley",""
"William McKelvey","1993-01-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-01-25","Signed","Dundee East",""
"Ernie Ross","1993-01-25","Signed","Dundee West",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Nick Ainger","1993-01-26","Signed","Pembroke",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Audrey Wise","1993-02-22","Signed","Preston",""
