"mp","date","type","constituency","party"
"Mike Watson","1992-12-15","Proposed","Glasgow Central",""
"Ernie Ross","1992-12-15","Signed","Dundee West",""
"John Denham","1992-12-15","Signed","Southampton, Itchen",""
"Jim Dowd","1992-12-15","Signed","Lewisham West",""
"Derek Enright","1992-12-15","Signed","Hemsworth",""
"John Battle","1992-12-15","Signed","Leeds West",""
"John Cummings","1992-12-16","Signed","Easington",""
"James Wray","1992-12-16","Signed","Glasgow Provan",""
"Gerry Steinberg","1992-12-16","Signed","Durham, City of",""
"Harry Barnes","1992-12-16","Signed","North East Derbyshire",""
"John Evans","1992-12-16","Signed","St Helens North",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1992-12-16","Signed","Leigh",""
"Jeremy Corbyn","1992-12-16","Signed","Islington North",""
"Frank Cook","1992-12-16","Signed","Stockton North",""
"Keith Bradley","1992-12-16","Signed","Manchester, Withington",""
"Dawn Primarolo","1992-12-16","Signed","Bristol South",""
"Bill Michie","1992-12-16","Signed","Sheffield, Heeley",""
"Alan Meale","1992-12-16","Signed","Mansfield",""
"William McKelvey","1992-12-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-12-16","Signed","Dundee East",""
"Eric Illsley","1992-12-16","Signed","Barnsley Central",""
"Alan Simpson","1992-12-16","Signed","Nottingham South",""
"Eric Clarke","1992-12-16","Signed","Midlothian",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Alan Milburn","1992-12-17","Signed","Darlington",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Terry Davis","1993-01-11","Signed","Birmingham, Hodge Hill",""
"Tony Worthington","1993-01-11","Signed","Clydebank & Milngavie",""
"Barry Sheerman","1993-01-12","Signed","Huddersfield",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Peter Kilfoyle","1993-01-12","Signed","Liverpool, Walton",""
"Barry Jones","1993-01-12","Signed","Alyn & Deeside",""
"David Clelland","1993-01-12","Signed","Tyne Bridge",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"Maria Fyfe","1993-01-13","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Stephen Byers","1993-01-14","Signed","Wallsend",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Bridget Prentice","1993-01-21","Signed","Lewisham East",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Elfyn Llwyd","1993-01-21","Signed","Meirionnydd Nant Conwy",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Nick Brown","1993-02-12","Signed","Newcastle upon Tyne East",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Llew Smith","1993-03-05","Signed","Blaenau Gwent",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
