"mp","date","type","constituency","party"
"Peter Temple-Morris","1993-02-16","Proposed","Leominster",""
"Richard Caborn","1993-02-16","Signed","Sheffield Central",""
"Michael Clapham","1993-02-17","Signed","Barnsley West & Penistone",""
"Harry Barnes","1993-02-17","Signed","North East Derbyshire",""
"Win Griffiths","1993-02-17","Signed","Bridgend",""
"Norman Godman","1993-02-17","Signed","Greenock and Port Glasgow",""
"Mike Gapes","1993-02-17","Signed","Ilford South",""
"Jimmy Dunnachie","1993-02-17","Signed","Glasgow, Pollok",""
"Michael Connarty","1993-02-17","Signed","Falkirk East",""
"Eric Clarke","1993-02-17","Signed","Midlothian",""
"Alan Meale","1993-02-17","Signed","Mansfield",""
"William McKelvey","1993-02-17","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-02-17","Signed","Dundee East",""
"Ken Livingstone","1993-02-17","Signed","Brent East",""
"Simon Hughes","1993-02-17","Signed","Southwark and Bermondsey",""
"Peter Hardy","1993-02-17","Signed","Wentworth",""
"Ernie Ross","1993-02-17","Signed","Dundee West",""
"Peter Pike","1993-02-17","Signed","Burnley",""
"Paul Flynn","1993-02-18","Signed","Newport West",""
"Jack Thompson","1993-02-18","Signed","Wansbeck",""
"Andrew Faulds","1993-02-18","Signed","Warley East",""
"Jim Dowd","1993-02-18","Signed","Lewisham West",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"John Evans","1993-02-18","Signed","St Helens North",""
"Terry Davis","1993-02-19","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1993-02-19","Signed","Hemsworth",""
"Nigel Jones","1993-02-22","Signed","Cheltenham",""
"David Knox","1993-02-22","Signed","Staffordshire Moorlands",""
"Ian McCartney","1993-02-22","Signed","Makerfield",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Neil Gerrard","1993-02-22","Signed","Walthamstow",""
"Eric Illsley","1993-02-23","Signed","Barnsley Central",""
"Jean Corston","1993-02-23","Signed","Bristol East",""
"Roland Boyes","1993-02-23","Signed","Houghton and Washington",""
"Martyn Jones","1993-02-23","Signed","Clwyd South West",""
"Roy Hughes","1993-02-23","Signed","Newport East",""
"Ian Davidson","1993-02-24","Signed","Glasgow, Govan",""
"Peter Hain","1993-02-24","Signed","Neath",""
"John Heppell","1993-02-25","Signed","Nottingham East",""
"Robert Hughes","1993-02-25","Signed","Aberdeen North",""
"Bill Etherington","1993-02-25","Signed","Sunderland North",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Donald Anderson","1993-02-25","Signed","Swansea East",""
