"mp","date","type","constituency","party"
"Ivan Lawrence","1993-03-25","Proposed","Burton",""
"Ernie Ross","1993-03-26","Signed","Dundee West",""
"John McAllion","1993-03-26","Signed","Dundee East",""
"William McKelvey","1993-03-26","Signed","Kilmarnock & Loudoun",""
"Bill Olner","1993-03-26","Signed","Nuneaton",""
"Patrick Cormack","1993-03-26","Signed","South Staffordshire",""
"Jim Cunningham","1993-03-26","Signed","Coventry South East",""
"Christopher Gill","1993-03-26","Signed","Ludlow",""
"Harry Greenway","1993-03-26","Signed","Ealing North",""
"Roy Hughes","1993-03-29","Signed","Newport East",""
"David Knox","1993-03-29","Signed","Staffordshire Moorlands",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"John Battle","1993-03-29","Signed","Leeds West",""
"Nicholas Winterton","1993-03-29","Signed","Macclesfield",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Robert Hicks","1993-03-30","Signed","South East Cornwall",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Keith Vaz","1993-03-30","Signed","Leicester East",""
"Nick Harvey","1993-03-31","Signed","North Devon",""
"Warren Hawksley","1993-03-31","Signed","Halesowen and Stourbridge",""
"David Nicholson","1993-03-31","Signed","Taunton",""
"John Townend","1993-03-31","Signed","Bridlington",""
"Richard Alexander","1993-04-01","Signed","Newark",""
"John Hannam","1993-04-01","Signed","Exeter",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Paul Marland","1993-04-14","Signed","Gloucestershire West",""
"Martin O'Neill","1993-04-14","Signed","Clackmannan",""
"Peter Fry","1993-04-14","Signed","Wellingborough",""
"Phil Gallie","1993-04-14","Signed","Ayr",""
"David Steel","1993-04-14","Signed","Tweeddale, Ettrick and Lauderdale",""
"Brian Wilson","1993-04-14","Signed","Cunninghame North",""
"Tim Rathbone","1993-04-15","Signed","Lewes",""
"James Spicer","1993-04-15","Signed","West Dorset",""
"John Home Robertson","1993-04-15","Signed","East Lothian",""
"Ann Coffey","1993-04-15","Signed","Stockport",""
"Michael Colvin","1993-04-15","Signed","Romsey and Waterside",""
"Tam Dalyell","1993-04-15","Signed","Linlithgow",""
"Gerry Bermingham","1993-04-15","Signed","St Helens South",""
"Paul Tyler","1993-04-15","Signed","North Cornwall",""
"Roger Moate","1993-04-19","Signed","Faversham",""
"Nigel Evans","1993-04-19","Signed","Ribble Valley",""
"Harold Walker","1993-04-19","Signed","Doncaster Central",""
"Kevin Hughes","1993-04-20","Signed","Doncaster North",""
"Richard Page","1993-04-20","Signed","South West Hertfordshire",""
"Anthony Coombs","1993-04-20","Signed","Wyre Forest",""
"George Foulkes","1993-04-20","Signed","Carrick, Cumnock and Doon Valley",""
"Peter Griffiths","1993-04-20","Signed","Portsmouth North",""
"Vivian Bendall","1993-04-20","Signed","Ilford North",""
"Ray Michie","1993-04-21","Signed","Argyll & Bute",""
"Peter Luff","1993-04-22","Signed","Worcester",""
"Richard Caborn","1993-04-22","Signed","Sheffield Central",""
"David Mitchell","1993-04-28","Signed","North West Hampshire",""
"George Mudie","1993-04-28","Signed","Leeds East",""
"Austin Mitchell","1993-05-04","Signed","Great Grimsby",""
"Hugh Bayley","1993-05-04","Signed","York, City of",""
"Roger Knapman","1993-05-10","Signed","Stroud",""
"Olga Maitland","1993-05-10","Signed","Sutton & Cheam",""
"Fergus Montgomery","1993-05-10","Signed","Altrincham and Sale",""
"George Gardiner","1993-05-10","Signed","Reigate",""
"Michael Grylls","1993-05-10","Signed","Surrey North West",""
"John Wilkinson","1993-05-10","Signed","Ruislip - Northwood",""
"Giles Shaw","1993-05-11","Signed","Pudsey",""
"Nick Hawkins","1993-05-11","Signed","Blackpool South",""
"Oliver Heald","1993-05-11","Signed","Hertfordshire North",""
"Toby Jessel","1993-05-11","Signed","Twickenham",""
"Rhodes Boyson","1993-05-11","Signed","Brent North",""
"James Clappison","1993-05-11","Signed","Hertsmere",""
"Jack Aspinwall","1993-05-11","Signed","Wansdyke",""
"Spencer Batiste","1993-05-11","Signed","Elmet",""
"Ann Winterton","1993-05-11","Signed","Congleton",""
"David Hanson","1993-05-12","Signed","Delyn",""
"Richard Shepherd","1993-05-12","Signed","Aldridge-Brownhills",""
"Kim Howells","1993-05-12","Signed","Pontypridd",""
"Andrew Hunter","1993-05-12","Signed","Basingstoke",""
"David Lidington","1993-05-12","Signed","Aylesbury",""
"Patrick McNair-Wilson","1993-05-12","Signed","New Forest",""
"John Carlisle","1993-05-12","Signed","Luton North",""
"David Clelland","1993-05-12","Signed","Tyne Bridge",""
"James Couchman","1993-05-12","Signed","Gillingham",""
"Geoffrey Dickens","1993-05-12","Signed","Littleborough and Saddleworth",""
"Harold Elletson","1993-05-12","Signed","Blackpool North",""
"Llin Golding","1993-05-12","Signed","Newcastle-under-Lyme",""
"Teresa Gorman","1993-05-12","Signed","Billericay",""
"John Greenway","1993-05-12","Signed","Ryedale",""
"Rupert Allason","1993-05-12","Signed","Torbay",""
"Peter Atkinson","1993-05-12","Signed","Hexham",""
"Kevin Barron","1993-05-12","Signed","Rother Valley",""
"Walter Sweeney","1993-05-12","Signed","Vale of Glamorgan",""
"Teddy Taylor","1993-05-12","Signed","Southend East",""
"Peter Temple-Morris","1993-05-12","Signed","Leominster",""
"Richard Tracey","1993-05-12","Signed","Surbiton",""
"Michael Trend","1993-05-12","Signed","Windsor and Maidenhead",""
"John Watts","1993-05-12","Signed","Slough",""
"John Whittingdale","1993-05-12","Signed","Colchester South and Maldon",""
"Jerry Wiggin","1993-05-12","Signed","Weston-Super-Mare",""
"David Willetts","1993-05-12","Signed","Havant",""
"Tony Worthington","1993-05-12","Signed","Clydebank & Milngavie",""
"Michael Neubert","1993-05-19","Signed","Romford",""
"Jim Wallace","1993-06-07","Signed","Orkney & Shetland",""
"Margaret Ewing","1993-06-17","Signed","Moray",""
"Keith Hampson","1993-06-28","Signed","Leeds North West",""
"William Ross","1993-06-30","Signed","East Londonderry",""
"Allan Rogers","","Withdrawn","",""
"Jane Kennedy","","Withdrawn","",""
"Iain Sproat","","Withdrawn","",""
