"mp","date","type","constituency","party"
"Anne Campbell","1993-03-30","Proposed","Cambridge",""
"Nick Harvey","1993-03-30","Signed","North Devon",""
"Glenda Jackson","1993-03-30","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-03-30","Signed","Sheffield, Hillsborough",""
"Toby Jessel","1993-03-30","Signed","Twickenham",""
"Russell Johnston","1993-03-30","Signed","Inverness, Nairn and Lochaber",""
"Gerald Kaufman","1993-03-30","Signed","Manchester, Gorton",""
"Liz Lynne","1993-03-30","Signed","Rochdale",""
"Ray Michie","1993-03-30","Signed","Argyll & Bute",""
"Malcolm Bruce","1993-03-30","Signed","Gordon",""
"Jamie Cann","1993-03-30","Signed","Ipswich",""
"Alex Carlile","1993-03-30","Signed","Montgomery",""
"Sebastian Coe","1993-03-30","Signed","Falmouth & Camborne",""
"Stephen Day","1993-03-30","Signed","Cheadle",""
"Hugh Dykes","1993-03-30","Signed","Harrow East",""
"Don Foster","1993-03-30","Signed","Bath",""
"Anthony Grant","1993-03-30","Signed","Cambridge South West",""
"Gerry Bermingham","1993-03-30","Signed","St Helens South",""
"Richard Tracey","1993-03-30","Signed","Surbiton",""
"Malcolm Wicks","1993-03-30","Signed","Croydon North West",""
"Colin Pickthall","1993-03-31","Signed","West Lancashire",""
"Dawn Primarolo","1993-03-31","Signed","Bristol South",""
"Ernie Ross","1993-03-31","Signed","Dundee West",""
"Eric Illsley","1993-03-31","Signed","Barnsley Central",""
"Lynne Jones","1993-03-31","Signed","Birmingham, Selly Oak",""
"David Knox","1993-03-31","Signed","Staffordshire Moorlands",""
"Terry Lewis","1993-03-31","Signed","Worsley",""
"Ken Livingstone","1993-03-31","Signed","Brent East",""
"John McAllion","1993-03-31","Signed","Dundee East",""
"William McKelvey","1993-03-31","Signed","Kilmarnock & Loudoun",""
"David Nicholson","1993-03-31","Signed","Taunton",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Keith Bradley","1993-03-31","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-03-31","Signed","Blyth Valley",""
"John Cummings","1993-03-31","Signed","Easington",""
"Jimmy Dunnachie","1993-03-31","Signed","Glasgow, Pollok",""
"John Evans","1993-03-31","Signed","St Helens North",""
"Llin Golding","1993-03-31","Signed","Newcastle-under-Lyme",""
"John Gunnell","1993-03-31","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Gerry Steinberg","1993-03-31","Signed","Durham, City of",""
"Greville Janner","1993-04-01","Signed","Leicester West",""
"Bill Etherington","1993-04-01","Signed","Sunderland North",""
"John Garrett","1993-04-01","Signed","Norwich South",""
"John Hannam","1993-04-01","Signed","Exeter",""
"Clive Betts","1993-04-01","Signed","Sheffield, Attercliffe",""
"Jeremy Corbyn","1993-04-02","Signed","Islington North",""
"Jim Dowd","1993-04-02","Signed","Lewisham West",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Gwyneth Dunwoody","1993-04-14","Signed","Crewe & Nantwich",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Ann Coffey","1993-04-15","Signed","Stockport",""
"Keith Hill","1993-04-19","Signed","Streatham",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
"Michael Connarty","1993-04-20","Signed","Falkirk East",""
"Jim Wallace","1993-04-20","Signed","Orkney & Shetland",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Alan Milburn","1993-04-27","Signed","Darlington",""
"Andrew Miller","1993-04-28","Signed","Ellesmere Port & Neston",""
"Jeremy Bray","1993-04-28","Signed","Motherwell South",""
"Richard Burden","1993-04-28","Signed","Birmingham, Northfield",""
"Jack Thompson","1993-04-28","Signed","Wansbeck",""
"Mike Watson","1993-04-28","Signed","Glasgow Central",""
"Alan Simpson","1993-04-29","Signed","Nottingham South",""
"Paddy Tipping","1993-04-29","Signed","Sherwood",""
"Alan Williams","1993-04-29","Signed","Swansea West",""
"Tony Wright","1993-04-29","Signed","Cannock and Burntwood",""
"David Young","1993-04-29","Signed","Bolton South East",""
"Peter Snape","1993-05-04","Signed","West Bromwich East",""
"John Spellar","1993-05-04","Signed","Warley West",""
"Hugh Bayley","1993-05-04","Signed","York, City of",""
"Dennis Turner","1993-05-04","Signed","Wolverhampton South East",""
"Kim Howells","1993-05-05","Signed","Pontypridd",""
"Doug Hoyle","1993-05-05","Signed","Warrington North",""
"Roy Hughes","1993-05-05","Signed","Newport East",""
"Malcolm Chisholm","1993-05-05","Signed","Edinburgh Leith",""
"Nick Ainger","1993-05-05","Signed","Pembroke",""
"Tony Benn","1993-05-05","Signed","Chesterfield",""
"George Stevenson","1993-05-05","Signed","Stoke-on-Trent South",""
"Max Madden","1993-05-06","Signed","Bradford West",""
"Richard Caborn","1993-05-06","Signed","Sheffield Central",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Roger Berry","1993-05-06","Signed","Kingswood",""
"Bruce Grocott","1993-05-10","Signed","Wrekin, The",""
"Greg Pope","1993-05-11","Signed","Hyndburn",""
"Bridget Prentice","1993-05-11","Signed","Lewisham East",""
"Ken Purchase","1993-05-12","Signed","Wolverhampton North East",""
"Nick Raynsford","1993-05-12","Signed","Greenwich",""
"Barbara Roche","1993-05-12","Signed","Hornsey & Wood Green",""
"Terry Rooney","1993-05-12","Signed","Bradford North",""
"Brian Sedgemore","1993-05-12","Signed","Hackney South & Shoreditch",""
"Rachel Squire","1993-05-12","Signed","Dunfermline West",""
"Jon Owen Jones","1993-05-12","Signed","Cardiff Central",""
"Piara S Khabra","1993-05-12","Signed","Ealing, Southall",""
"Peter Kilfoyle","1993-05-12","Signed","Liverpool, Walton",""
"Neil Kinnock","1993-05-12","Signed","Islwyn",""
"Bryan Davies","1993-05-12","Signed","Oldham Central and Royton",""
"Bryan Gould","1993-05-12","Signed","Dagenham",""
"Joe Ashton","1993-05-12","Signed","Bassetlaw",""
"Joe Benton","1993-05-12","Signed","Bootle",""
"Robert Wareing","1993-05-12","Signed","Liverpool, West Derby",""
"Audrey Wise","1993-05-12","Signed","Preston",""
"Gordon Prentice","1993-05-13","Signed","Pendle",""
"Barry Jones","1993-05-13","Signed","Alyn & Deeside",""
"Tessa Jowell","1993-05-13","Signed","Dulwich",""
"Thomas McAvoy","1993-05-13","Signed","Glasgow, Rutherglen",""
"Robert Hughes","1993-05-14","Signed","Aberdeen North",""
"Jane Kennedy","1993-05-14","Signed","Liverpool Broadgreen",""
"Kevin Barron","1993-05-14","Signed","Rother Valley",""
"David Hanson","1993-05-18","Signed","Delyn",""
"Alan Keen","1993-05-18","Signed","Feltham & Heston",""
"Calum MacDonald","1993-05-18","Signed","Na h-Eileanan an Iar",""
"Harry Cohen","1993-05-18","Signed","Leyton",""
"Kenneth Eastham","1993-05-18","Signed","Manchester, Blackley",""
"Alice Mahon","1993-05-19","Signed","Halifax",""
"Tommy Graham","1993-05-19","Signed","Renfrew West and Inverclyde",""
"Stuart Randall","1993-05-20","Signed","Kingston upon Hull West",""
"Geoffrey Robinson","1993-05-20","Signed","Coventry North West",""
"Bill Olner","1993-05-20","Signed","Nuneaton",""
"John Denham","1993-05-20","Signed","Southampton, Itchen",""
"Peter Hain","1993-05-20","Signed","Neath",""
"Andrew Faulds","1993-05-21","Signed","Warley East",""
"Giles Radice","1993-05-24","Signed","North Durham",""
"Geoff Hoon","1993-05-24","Signed","Ashfield",""
"Alf Morris","1993-05-24","Signed","Manchester Wythenshawe",""
"Tom Cox","1993-05-24","Signed","Tooting",""
"Terry Davis","1993-05-24","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1993-05-24","Signed","Hemsworth",""
"Frank Field","1993-05-24","Signed","Birkenhead",""
"Neil Gerrard","1993-05-24","Signed","Walthamstow",""
"Hilary Armstrong","1993-05-24","Signed","North West Durham",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"John Maxton","1993-05-26","Signed","Glasgow, Cathcart",""
"Jean Corston","1993-05-26","Signed","Bristol East",""
"Norman Godman","1993-05-26","Signed","Greenock and Port Glasgow",""
"Norman Hogg","1993-06-07","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1993-06-07","Signed","Knowsley North",""
"Estelle Morris","1993-06-07","Signed","Birmingham, Yardley",""
"Gordon Oakes","1993-06-07","Signed","Halton",""
"Jim Cunningham","1993-06-07","Signed","Coventry South East",""
"Tam Dalyell","1993-06-07","Signed","Linlithgow",""
"Mike Gapes","1993-06-07","Signed","Ilford South",""
"John Home Robertson","1993-06-08","Signed","East Lothian",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Austin Mitchell","1993-06-08","Signed","Great Grimsby",""
"Michael Clapham","1993-06-08","Signed","Barnsley West & Penistone",""
"Mike O'Brien","1993-06-09","Signed","North Warwickshire",""
"John Gilbert","1993-06-14","Signed","Dudley East",""
"Chris Mullin","1993-06-15","Signed","Sunderland South",""
"Mildred Gordon","1993-06-23","Signed","Bow and Poplar",""
"Roger Godsiff","1993-06-24","Signed","Birmingham Small Heath",""
"Roger Evans","1993-11-01","Signed","Monmouth",""
"David Rendel","1993-11-04","Signed","Newbury",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
