"mp","date","type","constituency","party"
"Peter Bottomley","1992-05-20","Proposed","Eltham",""
"Paul Marland","1992-05-21","Signed","Gloucestershire West",""
"Alan Meale","1992-05-21","Signed","Mansfield",""
"Michael Stephen","1992-05-21","Signed","Shoreham",""
"John Wilkinson","1992-05-21","Signed","Ruislip - Northwood",""
"James Wray","1992-05-21","Signed","Glasgow Provan",""
"Russell Johnston","1992-06-02","Signed","Inverness, Nairn and Lochaber",""
"Alex Carlile","1992-06-02","Signed","Montgomery",""
"Don Foster","1992-06-02","Signed","Bath",""
"Alan Simpson","1992-06-03","Signed","Nottingham South",""
"John Heppell","1992-06-03","Signed","Nottingham East",""
"Edward O'Hara","1992-06-03","Signed","Knowsley South",""
"Jim Wallace","1992-06-03","Signed","Orkney & Shetland",""
"Bill O'Brien","1992-06-04","Signed","Normanton",""
"Roy Beggs","1992-06-04","Signed","East Antrim",""
"Mike Gapes","1992-06-04","Signed","Ilford South",""
"Eric Clarke","1992-06-04","Signed","Midlothian",""
"Michael Clapham","1992-06-04","Signed","Barnsley West & Penistone",""
"Andrew Bowden","1992-06-08","Signed","Brighton, Kemptown",""
"Michael Colvin","1992-06-10","Signed","Romsey and Waterside",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Peter Fry","1992-07-09","Signed","Wellingborough",""
"John Gunnell","1992-07-16","Signed","Leeds South and Morley",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
