"mp","date","type","constituency","party"
"Gerald Kaufman","1993-06-22","Proposed","Manchester, Gorton",""
"Bridget Prentice","1993-06-23","Signed","Lewisham East",""
"David Winnick","1993-06-23","Signed","Walsall North",""
"Jim Wallace","1993-06-23","Signed","Orkney & Shetland",""
"Dennis Turner","1993-06-23","Signed","Wolverhampton South East",""
"Jack Thompson","1993-06-23","Signed","Wansbeck",""
"Janet Anderson","1993-06-23","Signed","Rossendale & Darwen",""
"Mike Hall","1993-06-23","Signed","Warrington South",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Win Griffiths","1993-06-23","Signed","Bridgend",""
"Norman Godman","1993-06-23","Signed","Greenock and Port Glasgow",""
"Terry Davis","1993-06-23","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1993-06-23","Signed","Tooting",""
"Harry Cohen","1993-06-23","Signed","Leyton",""
"Martin Redmond","1993-06-23","Signed","Don Valley",""
"Peter Hardy","1993-06-23","Signed","Wentworth",""
"Robert Litherland","1993-06-23","Signed","Manchester Central",""
"Ken Livingstone","1993-06-23","Signed","Brent East",""
"Eddie Loyden","1993-06-23","Signed","Liverpool, Garston",""
"Alan Meale","1993-06-23","Signed","Mansfield",""
"Chris Mullin","1993-06-23","Signed","Sunderland South",""
"Keith Bradley","1993-06-23","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-06-23","Signed","Blyth Valley",""
"Eric Clarke","1993-06-23","Signed","Midlothian",""
"Michael Connarty","1993-06-23","Signed","Falkirk East",""
"John Battle","1993-06-24","Signed","Leeds West",""
"Harry Barnes","1993-06-24","Signed","North East Derbyshire",""
"Neil Gerrard","1993-06-24","Signed","Walthamstow",""
"Maria Fyfe","1993-06-24","Signed","Glasgow, Maryhill",""
"Paul Flynn","1993-06-24","Signed","Newport West",""
"Derek Enright","1993-06-24","Signed","Hemsworth",""
"Helen Jackson","1993-06-24","Signed","Sheffield, Hillsborough",""
"Jim Dowd","1993-06-24","Signed","Lewisham West",""
"Bryan Davies","1993-06-24","Signed","Oldham Central and Royton",""
"Alan Milburn","1993-06-24","Signed","Darlington",""
"Ian McCartney","1993-06-24","Signed","Makerfield",""
"Lynne Jones","1993-06-24","Signed","Birmingham, Selly Oak",""
"Russell Johnston","1993-06-24","Signed","Inverness, Nairn and Lochaber",""
"Glenda Jackson","1993-06-24","Signed","Hampstead & Highgate",""
"John Hutton","1993-06-24","Signed","Barrow & Furness",""
"Dennis Skinner","1993-06-24","Signed","Bolsover",""
"Greg Pope","1993-06-24","Signed","Hyndburn",""
"Peter Pike","1993-06-24","Signed","Burnley",""
"Colin Pickthall","1993-06-24","Signed","West Lancashire",""
"Bill Michie","1993-06-24","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1993-06-25","Signed","Islington North",""
"William McKelvey","1993-06-28","Signed","Kilmarnock & Loudoun",""
"John Cummings","1993-06-28","Signed","Easington",""
"John McAllion","1993-06-28","Signed","Dundee East",""
"Ernie Ross","1993-06-28","Signed","Dundee West",""
"John Evans","1993-06-29","Signed","St Helens North",""
"Bruce Grocott","1993-06-29","Signed","Wrekin, The",""
"Mike Watson","1993-06-29","Signed","Glasgow Central",""
"Elfyn Llwyd","1993-06-30","Signed","Meirionnydd Nant Conwy",""
"Angela Eagle","1993-06-30","Signed","Wallasey",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Nigel Jones","1993-07-01","Signed","Cheltenham",""
"Joan Lestor","1993-07-01","Signed","Eccles",""
"Alex Carlile","1993-07-05","Signed","Montgomery",""
"Paul Boateng","1993-07-07","Signed","Brent South",""
"Audrey Wise","1993-07-22","Signed","Preston",""
