"mp","date","type","constituency","party"
"Ken Purchase","1993-02-25","Proposed","Wolverhampton North East",""
"Jim Cunningham","1993-02-25","Signed","Coventry South East",""
"Roger Berry","1993-02-25","Signed","Kingswood",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Peter Hain","1993-02-25","Signed","Neath",""
"David Clelland","1993-02-25","Signed","Tyne Bridge",""
"Eric Clarke","1993-02-25","Signed","Midlothian",""
"Bill Olner","1993-02-25","Signed","Nuneaton",""
"George Mudie","1993-02-25","Signed","Leeds East",""
"Ian McCartney","1993-02-25","Signed","Makerfield",""
"Tessa Jowell","1993-02-25","Signed","Dulwich",""
"David Jamieson","1993-02-25","Signed","Plymouth, Devonport",""
"John Hutton","1993-02-25","Signed","Barrow & Furness",""
"John Spellar","1993-02-25","Signed","Warley West",""
"Alan Simpson","1993-02-25","Signed","Nottingham South",""
"Bill Michie","1993-02-26","Signed","Sheffield, Heeley",""
"Terry Lewis","1993-03-01","Signed","Worsley",""
"Harry Barnes","1993-03-01","Signed","North East Derbyshire",""
"William McKelvey","1993-03-02","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1993-03-02","Signed","Glasgow, Pollok",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Alex Carlile","1993-03-02","Signed","Montgomery",""
"Ken Livingstone","1993-03-02","Signed","Brent East",""
"Peter Hardy","1993-03-02","Signed","Wentworth",""
"Ernie Ross","1993-03-02","Signed","Dundee West",""
"John McAllion","1993-03-02","Signed","Dundee East",""
"Alf Morris","1993-03-03","Signed","Manchester Wythenshawe",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Llin Golding","1993-03-03","Signed","Newcastle-under-Lyme",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Alan Williams","1993-03-04","Signed","Swansea West",""
"Dennis Turner","1993-03-04","Signed","Wolverhampton South East",""
"Bill Etherington","1993-03-04","Signed","Sunderland North",""
"Derek Enright","1993-03-04","Signed","Hemsworth",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Eric Illsley","1993-03-04","Signed","Barnsley Central",""
"Jean Corston","1993-03-08","Signed","Bristol East",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Adam Ingram","1993-03-11","Signed","East Kilbride",""
"Geoffrey Robinson","1993-03-16","Signed","Coventry North West",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Janet Anderson","","Withdrawn","",""
