"mp","date","type","constituency","party"
"Edward O'Hara","1993-07-13","Proposed","Knowsley South",""
"Colin Pickthall","1993-07-13","Signed","West Lancashire",""
"Simon Hughes","1993-07-13","Signed","Southwark and Bermondsey",""
"Alan Meale","1993-07-13","Signed","Mansfield",""
"Elliot Morley","1993-07-13","Signed","Glanford and Scunthorpe",""
"Joe Benton","1993-07-13","Signed","Bootle",""
"Paul Tyler","1993-07-13","Signed","North Cornwall",""
"Keith Bradley","1993-07-14","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-07-14","Signed","Blyth Valley",""
"Michael Connarty","1993-07-14","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-07-14","Signed","Leigh",""
"Ian Davidson","1993-07-14","Signed","Glasgow, Govan",""
"Terry Davis","1993-07-14","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-07-14","Signed","Glasgow, Pollok",""
"Derek Enright","1993-07-14","Signed","Hemsworth",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Janet Anderson","1993-07-14","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-07-14","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-07-14","Signed","Durham, City of",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Paddy Tipping","1993-07-14","Signed","Sherwood",""
"Lynne Jones","1993-07-14","Signed","Birmingham, Selly Oak",""
"Bridget Prentice","1993-07-14","Signed","Lewisham East",""
"Ernie Ross","1993-07-14","Signed","Dundee West",""
"John Heppell","1993-07-14","Signed","Nottingham East",""
"Roy Hughes","1993-07-14","Signed","Newport East",""
"Barry Jones","1993-07-14","Signed","Alyn & Deeside",""
"Joan Lestor","1993-07-14","Signed","Eccles",""
"Ken Livingstone","1993-07-14","Signed","Brent East",""
"Eddie Loyden","1993-07-14","Signed","Liverpool, Garston",""
"Liz Lynne","1993-07-14","Signed","Rochdale",""
"John McAllion","1993-07-14","Signed","Dundee East",""
"William McKelvey","1993-07-14","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-07-14","Signed","Sheffield, Heeley",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Tom Cox","1993-07-15","Signed","Tooting",""
"John Cummings","1993-07-15","Signed","Easington",""
"Alistair Darling","1993-07-15","Signed","Edinburgh Central",""
"Jim Dowd","1993-07-15","Signed","Lewisham West",""
"Andrew Faulds","1993-07-15","Signed","Warley East",""
"Win Griffiths","1993-07-15","Signed","Bridgend",""
"John Gunnell","1993-07-15","Signed","Leeds South and Morley",""
"Nigel Jones","1993-07-15","Signed","Cheltenham",""
"Chris Mullin","1993-07-15","Signed","Sunderland South",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Elfyn Llwyd","1993-07-15","Signed","Meirionnydd Nant Conwy",""
"Terry Lewis","1993-07-15","Signed","Worsley",""
"Glenda Jackson","1993-07-15","Signed","Hampstead & Highgate",""
"Keith Hill","1993-07-15","Signed","Streatham",""
"Peter Hardy","1993-07-15","Signed","Wentworth",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Peter Pike","1993-07-20","Signed","Burnley",""
"Martin Redmond","1993-07-20","Signed","Don Valley",""
"Clive Soley","1993-07-20","Signed","Hammersmith",""
"Kim Howells","1993-07-20","Signed","Pontypridd",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Kate Hoey","1993-07-21","Signed","Vauxhall",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Jean Corston","1993-07-21","Signed","Bristol East",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Kenneth Eastham","1993-07-22","Signed","Manchester, Blackley",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"David Hinchliffe","1993-07-23","Signed","Wakefield",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Alan Simpson","1993-10-18","Signed","Nottingham South",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Nick Harvey","1993-11-04","Signed","North Devon",""
"Malcolm Chisholm","1993-11-04","Signed","Edinburgh Leith",""
