"mp","date","type","constituency","party"
"Michael Stephen","1993-03-22","Proposed","Shoreham",""
"Bruce George","1993-03-22","Seconded","Walsall South",""
"Ivan Lawrence","1993-03-22","Seconded","Burton",""
"Patrick Nicholls","1993-03-22","Seconded","Teignbridge",""
"Olga Maitland","1993-03-22","Seconded","Sutton & Cheam",""
"Lawrence Cunliffe","1993-03-23","Seconded","Leigh",""
"David Knox","1993-03-23","Signed","Staffordshire Moorlands",""
"Liz Lynne","1993-03-23","Signed","Rochdale",""
"Alan Meale","1993-03-23","Signed","Mansfield",""
"Eric Clarke","1993-03-23","Signed","Midlothian",""
"Ann Winterton","1993-03-23","Signed","Congleton",""
"Ken Livingstone","1993-03-24","Signed","Brent East",""
"Michael Connarty","1993-03-24","Signed","Falkirk East",""
"John Cummings","1993-03-24","Signed","Easington",""
"Jim Dowd","1993-03-24","Signed","Lewisham West",""
"John Evans","1993-03-24","Signed","St Helens North",""
"Norman Godman","1993-03-24","Signed","Greenock and Port Glasgow",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Derek Enright","1993-03-25","Signed","Hemsworth",""
"Bill Etherington","1993-03-25","Signed","Sunderland North",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"John Ward","1993-03-25","Signed","Poole",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"Win Griffiths","1993-03-29","Signed","Bridgend",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Joan Lestor","1993-03-30","Signed","Eccles",""
"Ann Coffey","1993-03-30","Signed","Stockport",""
"Roy Beggs","1993-03-30","Signed","East Antrim",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Piara S Khabra","1993-04-21","Signed","Ealing, Southall",""
"Alf Morris","1993-04-21","Signed","Manchester Wythenshawe",""
"Patrick Cormack","1993-04-21","Signed","South Staffordshire",""
"James Couchman","1993-04-21","Signed","Gillingham",""
"Den Dover","1993-04-21","Signed","Chorley",""
"Gwyneth Dunwoody","1993-04-21","Signed","Crewe & Nantwich",""
"Andrew Faulds","1993-04-21","Signed","Warley East",""
"Llin Golding","1993-04-21","Signed","Newcastle-under-Lyme",""
"Peter Griffiths","1993-04-21","Signed","Portsmouth North",""
"Vivian Bendall","1993-04-21","Signed","Ilford North",""
"Gerry Bermingham","1993-04-21","Signed","St Helens South",""
"Jack Thompson","1993-04-21","Signed","Wansbeck",""
"James Kilfedder","1993-04-22","Signed","North Down",""
"Bill Olner","1993-04-22","Signed","Nuneaton",""
"Richard Caborn","1993-04-22","Signed","Sheffield Central",""
"Phil Gallie","1993-04-22","Signed","Ayr",""
"Harry Greenway","1993-04-22","Signed","Ealing North",""
"Richard Alexander","1993-04-22","Signed","Newark",""
"Alan Beith","1993-04-22","Signed","Berwick-upon-Tweed",""
"Paul Tyler","1993-04-22","Signed","North Cornwall",""
"Dafydd Wigley","1993-04-22","Signed","Caernarfon",""
"Nicholas Winterton","1993-04-22","Signed","Macclesfield",""
"Joan Walley","1993-04-23","Signed","Stoke-on-Trent North",""
"Joyce Quin","1993-04-26","Signed","Gateshead East",""
"Nick Hawkins","1993-04-26","Signed","Blackpool South",""
"Ralph Howell","1993-04-26","Signed","North Norfolk",""
"Kim Howells","1993-04-26","Signed","Pontypridd",""
"Doug Hoyle","1993-04-26","Signed","Warrington North",""
"Russell Johnston","1993-04-26","Signed","Inverness, Nairn and Lochaber",""
"Paul Marland","1993-04-26","Signed","Gloucestershire West",""
"Lewis Moonie","1993-04-26","Signed","Kirkcaldy",""
"Anthony Coombs","1993-04-26","Signed","Wyre Forest",""
"Paul Flynn","1993-04-26","Signed","Newport West",""
"Teresa Gorman","1993-04-26","Signed","Billericay",""
"John Greenway","1993-04-26","Signed","Ryedale",""
"David Steel","1993-04-26","Signed","Tweeddale, Ettrick and Lauderdale",""
"Teddy Taylor","1993-04-26","Signed","Southend East",""
"Trevor Skeet","1993-04-27","Signed","Bedfordshire North",""
"Martin O'Neill","1993-04-27","Signed","Clackmannan",""
"Michael Colvin","1993-04-27","Signed","Romsey and Waterside",""
"Mike O'Brien","1993-04-28","Signed","North Warwickshire",""
"Tim Rathbone","1993-04-28","Signed","Lewes",""
"James Spicer","1993-04-28","Signed","West Dorset",""
"John McWilliam","1993-04-28","Signed","Blaydon",""
"John Townend","1993-04-28","Signed","Bridlington",""
"William Ross","1993-04-29","Signed","East Londonderry",""
"Colin Shepherd","1993-04-29","Signed","Hereford",""
"Ieuan Wyn Jones","1993-04-29","Signed","Ynys M",""
"Alice Mahon","1993-04-29","Signed","Halifax",""
"David Mitchell","1993-04-29","Signed","North West Hampshire",""
"Peter Fry","1993-04-29","Signed","Wellingborough",""
"Michael Grylls","1993-04-29","Signed","Surrey North West",""
"Adam Ingram","1993-04-30","Signed","East Kilbride",""
"William McKelvey","1993-04-30","Signed","Kilmarnock & Loudoun",""
"William Powell","1993-05-04","Signed","Corby",""
"Elfyn Llwyd","1993-05-04","Signed","Meirionnydd Nant Conwy",""
"Julian Critchley","1993-05-04","Signed","Aldershot",""
"Mike Gapes","1993-05-04","Signed","Ilford South",""
"Mildred Gordon","1993-05-04","Signed","Bow and Poplar",""
"Ken Maginnis","1993-05-05","Signed","Fermanagh & South Tyrone",""
"Nick Harvey","1993-05-10","Signed","North Devon",""
"Glenda Jackson","1993-05-10","Signed","Hampstead & Highgate",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Austin Mitchell","1993-05-12","Signed","Great Grimsby",""
"Jim Cunningham","1993-05-12","Signed","Coventry South East",""
"Jack Aspinwall","1993-05-13","Signed","Wansdyke",""
"Martin Smyth","1993-05-27","Signed","Belfast South",""
"John Gilbert","1993-06-14","Signed","Dudley East",""
"Allan Rogers","","Withdrawn","",""
"Robert Adley","","Withdrawn","",""
