"mp","date","type","constituency","party"
"Simon Hughes","1992-12-16","Proposed","Southwark and Bermondsey",""
"Archy Kirkwood","1992-12-16","Signed","Roxburgh & Berwickshire",""
"Malcolm Bruce","1992-12-16","Signed","Gordon",""
"Alex Carlile","1992-12-16","Signed","Montgomery",""
"Alan Beith","1992-12-16","Signed","Berwick-upon-Tweed",""
"Jim Wallace","1992-12-16","Signed","Orkney & Shetland",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Don Foster","1993-01-11","Signed","Bath",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Eric Illsley","","Withdrawn","",""
"Helen Jackson","","Withdrawn","",""
"Ronnie Campbell","","Withdrawn","",""
