"mp","date","type","constituency","party"
"Jimmy Hood","1992-05-20","Proposed","Clydesdale",""
"Terry Patchett","1992-05-20","Signed","Barnsley East",""
"Martin Redmond","1992-05-20","Signed","Don Valley",""
"Dennis Skinner","1992-05-20","Signed","Bolsover",""
"Kevin Hughes","1992-05-20","Signed","Doncaster North",""
"Eric Illsley","1992-05-20","Signed","Barnsley Central",""
"Ronnie Campbell","1992-05-20","Signed","Blyth Valley",""
"Michael Clapham","1992-05-20","Signed","Barnsley West & Penistone",""
"Eric Clarke","1992-05-20","Signed","Midlothian",""
"John Cummings","1992-05-20","Signed","Easington",""
"Lawrence Cunliffe","1992-05-20","Signed","Leigh",""
"Bill Etherington","1992-05-20","Signed","Sunderland North",""
"Kevin Barron","1992-05-20","Signed","Rother Valley",""
"Jack Thompson","1992-05-20","Signed","Wansbeck",""
"David Hanson","1992-05-21","Signed","Delyn",""
"Joyce Quin","1992-05-21","Signed","Gateshead East",""
"Ernie Ross","1992-05-21","Signed","Dundee West",""
"Peter Hardy","1992-05-21","Signed","Wentworth",""
"John Home Robertson","1992-05-21","Signed","East Lothian",""
"Robert Hughes","1992-05-21","Signed","Aberdeen North",""
"Eddie Loyden","1992-05-21","Signed","Liverpool, Garston",""
"John McAllion","1992-05-21","Signed","Dundee East",""
"William McKelvey","1992-05-21","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-05-21","Signed","Mansfield",""
"Bill Michie","1992-05-21","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-05-21","Signed","Manchester, Withington",""
"Richard Burden","1992-05-21","Signed","Birmingham, Northfield",""
"Michael Connarty","1992-05-21","Signed","Falkirk East",""
"Jeremy Corbyn","1992-05-21","Signed","Islington North",""
"Tom Cox","1992-05-21","Signed","Tooting",""
"Terry Davis","1992-05-21","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-05-21","Signed","Glasgow, Pollok",""
"Derek Enright","1992-05-21","Signed","Hemsworth",""
"John Evans","1992-05-21","Signed","St Helens North",""
"Norman Godman","1992-05-21","Signed","Greenock and Port Glasgow",""
"Llin Golding","1992-05-21","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1992-05-21","Signed","Bridgend",""
"Peter Hain","1992-05-21","Signed","Neath",""
"Mike Hall","1992-05-21","Signed","Warrington South",""
"Harry Barnes","1992-05-21","Signed","North East Derbyshire",""
"John Battle","1992-05-21","Signed","Leeds West",""
"James Wray","1992-05-21","Signed","Glasgow Provan",""
"Martyn Jones","1992-05-22","Signed","Clwyd South West",""
"Max Madden","1992-06-02","Signed","Bradford West",""
"Bruce Grocott","1992-06-02","Signed","Wrekin, The",""
"Gerry Steinberg","1992-06-02","Signed","Durham, City of",""
"Alan Simpson","1992-06-03","Signed","Nottingham South",""
"Chris Smith","1992-06-03","Signed","Islington South & Finsbury",""
"David Hinchliffe","1992-06-03","Signed","Wakefield",""
"Terry Lewis","1992-06-03","Signed","Worsley",""
"Bryan Davies","1992-06-03","Signed","Oldham Central and Royton",""
"Tony Banks","1992-06-03","Signed","Newham North West",""
"Dennis Turner","1992-06-03","Signed","Wolverhampton South East",""
"Mike O'Brien","1992-06-04","Signed","North Warwickshire",""
"Dawn Primarolo","1992-06-04","Signed","Bristol South",""
"Bill O'Brien","1992-06-04","Signed","Normanton",""
"John Gunnell","1992-06-04","Signed","Leeds South and Morley",""
"Clive Betts","1992-06-04","Signed","Sheffield, Attercliffe",""
"Tony Lloyd","1992-06-08","Signed","Stretford",""
"Chris Mullin","1992-06-11","Signed","Sunderland South",""
"Tony Benn","1992-06-15","Signed","Chesterfield",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Rachel Squire","1992-06-18","Signed","Dunfermline West",""
"Ron Leighton","1992-06-22","Signed","Newham North East",""
"Frank Cook","1992-06-22","Signed","Stockton North",""
"Neil Gerrard","1992-06-22","Signed","Walthamstow",""
"John Spellar","1992-06-23","Signed","Warley West",""
"Doug Hoyle","1992-06-23","Signed","Warrington North",""
"John Hutton","1992-06-23","Signed","Barrow & Furness",""
"James Callaghan","1992-06-23","Signed","Heywood & Middleton",""
"Tom Clarke","1992-06-23","Signed","Monklands West",""
"Jean Corston","1992-06-23","Signed","Bristol East",""
"Jim Cunningham","1992-06-23","Signed","Coventry South East",""
"Kenneth Eastham","1992-06-23","Signed","Manchester, Blackley",""
"Gerry Bermingham","1992-06-23","Signed","St Helens South",""
"Lynne Jones","1992-06-24","Signed","Birmingham, Selly Oak",""
"Robert Litherland","1992-06-24","Signed","Manchester Central",""
"Bob Cryer","1992-06-24","Signed","Bradford South",""
"Maria Fyfe","1992-06-24","Signed","Glasgow, Maryhill",""
"Mildred Gordon","1992-06-24","Signed","Bow and Poplar",""
"Nick Ainger","1992-06-24","Signed","Pembroke",""
"Robert Wareing","1992-06-24","Signed","Liverpool, West Derby",""
"Tony Wright","1992-06-24","Signed","Cannock and Burntwood",""
"Colin Pickthall","1992-06-25","Signed","West Lancashire",""
"Peter Pike","1992-06-25","Signed","Burnley",""
"Tom Pendry","1992-06-25","Signed","Stalybridge & Hyde",""
"Bridget Prentice","1992-06-25","Signed","Lewisham East",""
"Brian Sedgemore","1992-06-25","Signed","Hackney South & Shoreditch",""
"Ken Livingstone","1992-06-25","Signed","Brent East",""
"Alice Mahon","1992-06-25","Signed","Halifax",""
"John Marek","1992-06-25","Signed","Wrexham",""
"Thomas McAvoy","1992-06-25","Signed","Glasgow, Rutherglen",""
"John McFall","1992-06-25","Signed","Dumbarton",""
"Austin Mitchell","1992-06-25","Signed","Great Grimsby",""
"Estelle Morris","1992-06-25","Signed","Birmingham, Yardley",""
"Bill Olner","1992-06-25","Signed","Nuneaton",""
"Roland Boyes","1992-06-25","Signed","Houghton and Washington",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"George Galloway","1992-06-25","Signed","Glasgow Hillhead",""
"Roger Godsiff","1992-06-25","Signed","Birmingham Small Heath",""
"Roger Berry","1992-06-25","Signed","Kingswood",""
"Mike Watson","1992-06-25","Signed","Glasgow Central",""
"David Winnick","1992-06-25","Signed","Walsall North",""
"Robert Parry","1992-06-26","Signed","Liverpool, Riverside",""
"Ian McCartney","1992-06-26","Signed","Makerfield",""
"Janet Anderson","1992-06-26","Signed","Rossendale & Darwen",""
"Gavin Strang","1992-06-26","Signed","Edinburgh East",""
"Alan Williams","1992-06-26","Signed","Swansea West",""
"Terry Rooney","1992-06-29","Signed","Bradford North",""
"Joan Lestor","1992-06-29","Signed","Eccles",""
"Michael Martin","1992-06-29","Signed","Glasgow, Springburn",""
"Rhodri Morgan","1992-06-29","Signed","Cardiff West",""
"George Stevenson","1992-06-29","Signed","Stoke-on-Trent South",""
"Keith Vaz","1992-06-29","Signed","Leicester East",""
"Gordon Prentice","1992-06-30","Signed","Pendle",""
"John Reid","1992-06-30","Signed","Motherwell North",""
"Roy Hughes","1992-06-30","Signed","Newport East",""
"Elliot Morley","1992-06-30","Signed","Glanford and Scunthorpe",""
"Malcolm Chisholm","1992-06-30","Signed","Edinburgh Leith",""
"Hilary Armstrong","1992-06-30","Signed","North West Durham",""
"Jimmy Boyce","1992-06-30","Signed","Rotherham",""
"Diane Abbott","1992-07-03","Signed","Hackney North & Stoke Newington",""
"Alan Milburn","1992-07-06","Signed","Darlington",""
"Hugh Bayley","1992-07-06","Signed","York, City of",""
"Alan Wynne Williams","1992-07-06","Signed","Carmarthen",""
"John McWilliam","1992-07-07","Signed","Blaydon",""
"Raymond Powell","1992-07-09","Signed","Ogmore",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Paul Murphy","1992-07-09","Signed","Torfaen",""
"Nigel Spearing","1992-07-13","Signed","Newham South",""
"Eric Martlew","1992-07-13","Signed","Carlisle",""
