"mp","date","type","constituency","party"
"Gerry Bermingham","1992-12-10","Proposed","St Helens South",""
"Joyce Quin","1992-12-10","Signed","Gateshead East",""
"Alex Carlile","1992-12-11","Signed","Montgomery",""
"Ieuan Wyn Jones","1992-12-14","Signed","Ynys M",""
"James Wray","1992-12-14","Signed","Glasgow Provan",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Harry Barnes","1992-12-14","Signed","North East Derbyshire",""
"Jim Dowd","1992-12-14","Signed","Lewisham West",""
"Lawrence Cunliffe","1992-12-14","Signed","Leigh",""
"Tom Cox","1992-12-14","Signed","Tooting",""
"Jeremy Corbyn","1992-12-14","Signed","Islington North",""
"Eric Clarke","1992-12-14","Signed","Midlothian",""
"Alan Meale","1992-12-14","Signed","Mansfield",""
"Keith Vaz","1992-12-15","Signed","Leicester East",""
"John Battle","1992-12-15","Signed","Leeds West",""
"Win Griffiths","1992-12-15","Signed","Bridgend",""
"John Cummings","1992-12-15","Signed","Easington",""
"Jean Corston","1992-12-15","Signed","Bristol East",""
"Ronnie Campbell","1992-12-15","Signed","Blyth Valley",""
"Eddie Loyden","1992-12-15","Signed","Liverpool, Garston",""
"Lynne Jones","1992-12-15","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1992-12-15","Signed","Barnsley Central",""
"Simon Hughes","1992-12-15","Signed","Southwark and Bermondsey",""
"Colin Pickthall","1992-12-15","Signed","West Lancashire",""
"Bill Michie","1992-12-15","Signed","Sheffield, Heeley",""
"Edward O'Hara","1992-12-16","Signed","Knowsley South",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Frank Cook","1992-12-16","Signed","Stockton North",""
"Ann Coffey","1992-12-16","Signed","Stockport",""
"David Hinchliffe","1992-12-16","Signed","Wakefield",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Dawn Primarolo","1992-12-16","Signed","Bristol South",""
"Peter Pike","1992-12-16","Signed","Burnley",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Harry Greenway","1993-01-11","Signed","Ealing North",""
"Hugh Bayley","1993-01-11","Signed","York, City of",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Alf Morris","1993-01-26","Signed","Manchester Wythenshawe",""
"Harry Cohen","1993-01-26","Signed","Leyton",""
"Maria Fyfe","1993-01-26","Signed","Glasgow, Maryhill",""
"Andrew Miller","1993-01-27","Signed","Ellesmere Port & Neston",""
"Richard Burden","1993-01-27","Signed","Birmingham, Northfield",""
"Tony Worthington","1993-01-28","Signed","Clydebank & Milngavie",""
"Mike Gapes","1993-02-01","Signed","Ilford South",""
"Gerry Steinberg","1993-02-01","Signed","Durham, City of",""
"Donald Anderson","1993-02-01","Signed","Swansea East",""
"Stuart Randall","1993-02-01","Signed","Kingston upon Hull West",""
"Doug Hoyle","1993-02-02","Signed","Warrington North",""
"Liz Lynne","1993-02-02","Signed","Rochdale",""
"Frank Field","1993-02-02","Signed","Birkenhead",""
"Richard Body","1993-02-02","Signed","Holland with Boston",""
"Alan Beith","1993-02-03","Signed","Berwick-upon-Tweed",""
"Mildred Gordon","1993-02-03","Signed","Bow and Poplar",""
"Nick Raynsford","1993-02-03","Signed","Greenwich",""
"Greville Janner","1993-02-03","Signed","Leicester West",""
"Andrew Smith","1993-02-04","Signed","Oxford East",""
"Tony Benn","1993-02-04","Signed","Chesterfield",""
"Joan Ruddock","1993-02-08","Signed","Lewisham, Deptford",""
"Tessa Jowell","1993-02-08","Signed","Dulwich",""
"David Alton","1993-02-08","Signed","Liverpool Mossley Hill",""
"Llin Golding","1993-02-09","Signed","Newcastle-under-Lyme",""
"Nick Brown","1993-02-12","Signed","Newcastle upon Tyne East",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Keith Bradley","1993-02-17","Signed","Manchester, Withington",""
"Andrew Bowden","1993-02-17","Signed","Brighton, Kemptown",""
"Dafydd Wigley","1993-02-18","Signed","Caernarfon",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Barbara Roche","1993-02-22","Signed","Hornsey & Wood Green",""
"Robert Wareing","1993-02-24","Signed","Liverpool, West Derby",""
"Clare Short","1993-02-25","Signed","Birmingham, Ladywood",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
