"mp","date","type","constituency","party"
"Llew Smith","1993-10-18","Proposed","Blaenau Gwent",""
"Robert Parry","1993-10-18","Signed","Liverpool, Riverside",""
"Roger Berry","1993-10-18","Signed","Kingswood",""
"Tony Benn","1993-10-18","Signed","Chesterfield",""
"Harry Barnes","1993-10-18","Signed","North East Derbyshire",""
"Neil Gerrard","1993-10-18","Signed","Walthamstow",""
"Terry Davis","1993-10-18","Signed","Birmingham, Hodge Hill",""
"Bob Cryer","1993-10-18","Signed","Bradford South",""
"Jean Corston","1993-10-18","Signed","Bristol East",""
"Jeremy Corbyn","1993-10-18","Signed","Islington North",""
"Michael Connarty","1993-10-18","Signed","Falkirk East",""
"Harry Cohen","1993-10-18","Signed","Leyton",""
"Michael Clapham","1993-10-18","Signed","Barnsley West & Penistone",""
"Malcolm Chisholm","1993-10-18","Signed","Edinburgh Leith",""
"Alan Meale","1993-10-18","Signed","Mansfield",""
"John McAllion","1993-10-18","Signed","Dundee East",""
"Alice Mahon","1993-10-18","Signed","Halifax",""
"Eddie Loyden","1993-10-18","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-10-18","Signed","Brent East",""
"Joan Lestor","1993-10-18","Signed","Eccles",""
"Lynne Jones","1993-10-18","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1993-10-18","Signed","Sheffield, Hillsborough",""
"Dennis Skinner","1993-10-18","Signed","Bolsover",""
"Alan Simpson","1993-10-18","Signed","Nottingham South",""
"Jo Richardson","1993-10-18","Signed","Barking",""
"Chris Mullin","1993-10-18","Signed","Sunderland South",""
"Colin Pickthall","1993-10-19","Signed","West Lancashire",""
"Peter Hain","1993-10-19","Signed","Neath",""
"Norman Godman","1993-10-19","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1993-10-19","Signed","Leigh",""
"Tom Cox","1993-10-19","Signed","Tooting",""
"Frank Cook","1993-10-19","Signed","Stockton North",""
"Bill Michie","1993-10-19","Signed","Sheffield, Heeley",""
"Terry Patchett","1993-10-19","Signed","Barnsley East",""
"John Heppell","1993-10-20","Signed","Nottingham East",""
"Jack Thompson","1993-10-20","Signed","Wansbeck",""
"Mildred Gordon","1993-10-21","Signed","Bow and Poplar",""
"Tony Banks","1993-10-21","Signed","Newham North West",""
