"mp","date","type","constituency","party"
"George Foulkes","1993-02-03","Proposed","Carrick, Cumnock and Doon Valley",""
"Allan Rogers","1993-02-03","Signed","Rhondda",""
"Brian Sedgemore","1993-02-03","Signed","Hackney South & Shoreditch",""
"Doug Henderson","1993-02-03","Signed","Newcastle upon Tyne North",""
"John Home Robertson","1993-02-03","Signed","East Lothian",""
"Joan Lestor","1993-02-03","Signed","Eccles",""
"Calum MacDonald","1993-02-03","Signed","Na h-Eileanan an Iar",""
"Dale Campbell-Savours","1993-02-03","Signed","Workington",""
"Harry Cohen","1993-02-03","Signed","Leyton",""
"Jeremy Corbyn","1993-02-03","Signed","Islington North",""
"Paul Flynn","1993-02-03","Signed","Newport West",""
"Peter Pike","1993-02-04","Signed","Burnley",""
"Ernie Ross","1993-02-04","Signed","Dundee West",""
"Dennis Skinner","1993-02-04","Signed","Bolsover",""
"Robert Hughes","1993-02-04","Signed","Aberdeen North",""
"Eric Illsley","1993-02-04","Signed","Barnsley Central",""
"Lynne Jones","1993-02-04","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1993-02-04","Signed","Worsley",""
"Ken Livingstone","1993-02-04","Signed","Brent East",""
"Alice Mahon","1993-02-04","Signed","Halifax",""
"John McAllion","1993-02-04","Signed","Dundee East",""
"William McKelvey","1993-02-04","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-02-04","Signed","Mansfield",""
"Bill Michie","1993-02-04","Signed","Sheffield, Heeley",""
"Keith Bradley","1993-02-04","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-02-04","Signed","Blyth Valley",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-02-04","Signed","Midlothian",""
"David Clelland","1993-02-04","Signed","Tyne Bridge",""
"Jim Dowd","1993-02-04","Signed","Lewisham West",""
"John Evans","1993-02-04","Signed","St Helens North",""
"Maria Fyfe","1993-02-04","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-02-04","Signed","Greenock and Port Glasgow",""
"Irene Adams","1993-02-04","Signed","Paisley North",""
"Nick Ainger","1993-02-04","Signed","Pembroke",""
"Win Griffiths","1993-02-04","Signed","Bridgend",""
"John Gunnell","1993-02-04","Signed","Leeds South and Morley",""
"Janet Anderson","1993-02-04","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-02-04","Signed","North East Derbyshire",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"Alan Simpson","1993-02-05","Signed","Nottingham South",""
"Terry Davis","1993-02-05","Signed","Birmingham, Hodge Hill",""
"Joan Ruddock","1993-02-08","Signed","Lewisham, Deptford",""
"Clive Soley","1993-02-08","Signed","Hammersmith",""
"Peter Hardy","1993-02-08","Signed","Wentworth",""
"John Heppell","1993-02-08","Signed","Nottingham East",""
"Eddie Loyden","1993-02-08","Signed","Liverpool, Garston",""
"Tom Cox","1993-02-08","Signed","Tooting",""
"John Cummings","1993-02-08","Signed","Easington",""
"Ian Davidson","1993-02-08","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-02-08","Signed","Glasgow, Pollok",""
"Tony Banks","1993-02-08","Signed","Newham North West",""
"Geoff Hoon","1993-02-09","Signed","Ashfield",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Jean Corston","1993-02-09","Signed","Bristol East",""
"Bridget Prentice","1993-02-10","Signed","Lewisham East",""
"Peter Mandelson","1993-02-10","Signed","Hartlepool",""
"Edward O'Hara","1993-02-10","Signed","Knowsley South",""
"Jamie Cann","1993-02-10","Signed","Ipswich",""
"Alex Carlile","1993-02-10","Signed","Montgomery",""
"Andrew Faulds","1993-02-10","Signed","Warley East",""
"Tony Worthington","1993-02-10","Signed","Clydebank & Milngavie",""
"Keith Hill","1993-02-11","Signed","Streatham",""
"Bill Olner","1993-02-11","Signed","Nuneaton",""
"Martin O'Neill","1993-02-11","Signed","Clackmannan",""
"Tam Dalyell","1993-02-11","Signed","Linlithgow",""
"Gwyneth Dunwoody","1993-02-11","Signed","Crewe & Nantwich",""
"Derek Enright","1993-02-11","Signed","Hemsworth",""
"Peter Hain","1993-02-11","Signed","Neath",""
"Donald Anderson","1993-02-11","Signed","Swansea East",""
"David Winnick","1993-02-11","Signed","Walsall North",""
"Max Madden","1993-02-15","Signed","Bradford West",""
"Joyce Quin","1993-02-15","Signed","Gateshead East",""
"Norman Hogg","1993-02-15","Signed","Cumbernauld & Kilsyth",""
"Barry Jones","1993-02-15","Signed","Alyn & Deeside",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Mike Gapes","1993-02-15","Signed","Ilford South",""
"Mike Watson","1993-02-15","Signed","Glasgow Central",""
"David Hanson","1993-02-16","Signed","Delyn",""
"Mike O'Brien","1993-02-16","Signed","North Warwickshire",""
"Roy Hughes","1993-02-16","Signed","Newport East",""
"John Maxton","1993-02-16","Signed","Glasgow, Cathcart",""
"Richard Caborn","1993-02-16","Signed","Sheffield Central",""
"Frank Cook","1993-02-16","Signed","Stockton North",""
"Bruce Grocott","1993-02-16","Signed","Wrekin, The",""
"Martin Redmond","1993-02-17","Signed","Don Valley",""
"Rachel Squire","1993-02-17","Signed","Dunfermline West",""
"Alan Milburn","1993-02-17","Signed","Darlington",""
"Jim Cunningham","1993-02-17","Signed","Coventry South East",""
"John Gilbert","1993-02-17","Signed","Dudley East",""
"Roger Godsiff","1993-02-17","Signed","Birmingham Small Heath",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Adam Ingram","1993-02-18","Signed","East Kilbride",""
"Ron Leighton","1993-02-18","Signed","Newham North East",""
"John McFall","1993-02-18","Signed","Dumbarton",""
"Tommy Graham","1993-02-18","Signed","Renfrew West and Inverclyde",""
"Harold Walker","1993-02-18","Signed","Doncaster Central",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tony Lloyd","1993-02-19","Signed","Stretford",""
"Chris Mullin","1993-02-23","Signed","Sunderland South",""
"Robert Wareing","1993-02-24","Signed","Liverpool, West Derby",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"Ted Rowlands","1993-04-02","Signed","Merthyr Tydfil & Rhymney",""
