"mp","date","type","constituency","party"
"Peter Robinson","1992-10-21","Proposed","Belfast East",""
"Ken Livingstone","1992-10-22","Signed","Brent East",""
"Terry Davis","1992-10-22","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1992-10-22","Signed","North East Derbyshire",""
"David Trimble","1992-10-22","Signed","Upper Bann",""
"John D Taylor","1992-10-26","Signed","Strangford",""
"Norman Godman","1992-10-27","Signed","Greenock and Port Glasgow",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Win Griffiths","1992-10-28","Signed","Bridgend",""
"William McCrea","1992-10-29","Signed","Mid Ulster",""
"Roy Beggs","1992-10-29","Signed","East Antrim",""
"Lynne Jones","1992-10-29","Signed","Birmingham, Selly Oak",""
"Andrew Hunter","1992-10-29","Signed","Basingstoke",""
"Peter Pike","1992-10-30","Signed","Burnley",""
"Jim Wallace","1992-11-02","Signed","Orkney & Shetland",""
"Austin Mitchell","1992-11-05","Signed","Great Grimsby",""
"Frank Field","1992-11-06","Signed","Birkenhead",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Gerald Kaufman","1992-11-12","Signed","Manchester, Gorton",""
"Tony Worthington","1992-11-12","Signed","Clydebank & Milngavie",""
"Brian Wilson","1992-11-12","Signed","Cunninghame North",""
"Diane Abbott","1992-11-12","Signed","Hackney North & Stoke Newington",""
"Ian Paisley","1992-11-12","Signed","North Antrim",""
"Mike Watson","1992-11-12","Signed","Glasgow Central",""
"Teddy Taylor","1992-11-13","Signed","Southend East",""
"Geoffrey Johnson Smith","1992-11-16","Signed","Wealden",""
"Peter Hain","1992-11-16","Signed","Neath",""
"David Alton","1992-11-16","Signed","Liverpool Mossley Hill",""
"David Knox","1992-11-16","Signed","Staffordshire Moorlands",""
"Roger Godsiff","1992-11-17","Signed","Birmingham Small Heath",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"William McKelvey","1992-11-19","Signed","Kilmarnock & Loudoun",""
"David Marshall","1992-11-19","Signed","Glasgow, Shettleston",""
"Chris Mullin","1992-11-20","Signed","Sunderland South",""
"William Ross","1992-11-23","Signed","East Londonderry",""
"Clifford Forsythe","1992-11-23","Signed","South Antrim",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Cecil Walker","1992-11-26","Signed","Belfast North",""
"Sam Galbraith","1992-11-26","Signed","Strathkelvin & Bearsden",""
"Ian Davidson","1992-11-26","Signed","Glasgow, Govan",""
"Mildred Gordon","1992-11-27","Signed","Bow and Poplar",""
"Winston Churchill","1992-11-30","Signed","Davyhulme",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Tam Dalyell","1992-12-01","Signed","Linlithgow",""
"John Home Robertson","1992-12-02","Signed","East Lothian",""
"Adam Ingram","1992-12-02","Signed","East Kilbride",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"George Foulkes","1992-12-03","Signed","Carrick, Cumnock and Doon Valley",""
"John Battle","1992-12-10","Signed","Leeds West",""
"Jimmy Dunnachie","1993-01-14","Signed","Glasgow, Pollok",""
"Joe Benton","1993-01-14","Signed","Bootle",""
"Richard Body","1993-01-14","Signed","Holland with Boston",""
"Paul Boateng","1993-01-20","Signed","Brent South",""
"Alex Salmond","1993-01-21","Signed","Banff & Buchan",""
"Martin Smyth","1993-01-21","Signed","Belfast South",""
"Ken Maginnis","1993-01-21","Signed","Fermanagh & South Tyrone",""
"Alice Mahon","1993-01-21","Signed","Halifax",""
"James Molyneaux","1993-01-21","Signed","Lagan Valley",""
"Maria Fyfe","1993-01-21","Signed","Glasgow, Maryhill",""
"Irene Adams","1993-01-21","Signed","Paisley North",""
"John Marek","1993-01-22","Signed","Wrexham",""
"Peter Kilfoyle","1993-01-26","Signed","Liverpool, Walton",""
"Archy Kirkwood","1993-01-27","Signed","Roxburgh & Berwickshire",""
"Michael Martin","1993-01-27","Signed","Glasgow, Springburn",""
"Keith Bradley","1993-01-28","Signed","Manchester, Withington",""
"Patrick Cormack","1993-01-29","Signed","South Staffordshire",""
"John McFall","1993-02-09","Signed","Dumbarton",""
"Hugh Bayley","1993-02-09","Signed","York, City of",""
"Martin O'Neill","1993-02-22","Signed","Clackmannan",""
"Paul Flynn","1993-02-24","Signed","Newport West",""
"David Steel","1993-02-24","Signed","Tweeddale, Ettrick and Lauderdale",""
"Calum MacDonald","1993-03-12","Signed","Na h-Eileanan an Iar",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
