"mp","date","type","constituency","party"
"Bob Cryer","1993-03-17","Proposed","Bradford South",""
"Dennis Skinner","1993-03-18","Signed","Bolsover",""
"Audrey Wise","1993-03-18","Signed","Preston",""
"Harry Barnes","1993-03-18","Signed","North East Derbyshire",""
"Norman Godman","1993-03-18","Signed","Greenock and Port Glasgow",""
"Bill Etherington","1993-03-18","Signed","Sunderland North",""
"Terry Davis","1993-03-18","Signed","Birmingham, Hodge Hill",""
"John Cummings","1993-03-18","Signed","Easington",""
"Keith Bradley","1993-03-18","Signed","Manchester, Withington",""
"Alice Mahon","1993-03-18","Signed","Halifax",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Piara S Khabra","1993-03-18","Signed","Ealing, Southall",""
"Lynne Jones","1993-03-18","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-03-18","Signed","Barnsley Central",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"Jim Dowd","1993-03-19","Signed","Lewisham West",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Bridget Prentice","1993-03-22","Signed","Lewisham East",""
"Janet Anderson","1993-03-22","Signed","Rossendale & Darwen",""
"John Evans","1993-03-22","Signed","St Helens North",""
"Bryan Davies","1993-03-22","Signed","Oldham Central and Royton",""
"Lawrence Cunliffe","1993-03-22","Signed","Leigh",""
"Jean Corston","1993-03-22","Signed","Bristol East",""
"Eric Clarke","1993-03-22","Signed","Midlothian",""
"Bill Michie","1993-03-22","Signed","Sheffield, Heeley",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Robert Parry","1993-03-22","Signed","Liverpool, Riverside",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Gerry Steinberg","1993-03-23","Signed","Durham, City of",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-03-23","Signed","Montgomery",""
"John McAllion","1993-03-23","Signed","Dundee East",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Ernie Ross","1993-03-23","Signed","Dundee West",""
"Colin Pickthall","1993-03-23","Signed","West Lancashire",""
"David Hanson","1993-03-23","Signed","Delyn",""
"William McKelvey","1993-03-23","Signed","Kilmarnock & Loudoun",""
"Malcolm Chisholm","1993-03-24","Signed","Edinburgh Leith",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Robert Wareing","1993-03-24","Signed","Liverpool, West Derby",""
"Neil Gerrard","1993-03-24","Signed","Walthamstow",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Ken Purchase","1993-03-24","Signed","Wolverhampton North East",""
"Dawn Primarolo","1993-03-24","Signed","Bristol South",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"Paul Flynn","1993-03-25","Signed","Newport West",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Glenda Jackson","1993-03-25","Signed","Hampstead & Highgate",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Joan Lestor","1993-03-30","Signed","Eccles",""
"Paddy Tipping","1993-03-30","Signed","Sherwood",""
"Max Madden","1993-03-31","Signed","Bradford West",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Anne Campbell","1993-04-01","Signed","Cambridge",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
